"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484088-20220410","Club Race #1 '22","2022-04-10 12:01:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","Micro","1073743404","qually","Qualifying","2022-04-10 12:18:00 UTC","2022-04-10 12:24:36 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-1-22/results/1073743404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Sammutt","1","1","75","","11","11","","","","0","7","339.058","7","44.267","56.927","52.026","4.8999999999999995","0"
"Paul D Hart","2","2","16","","12","12","0.018","","0.018","0 Laps","7","338.443","5","44.285","56.904","52.121","4.8999999999999995","0"
"Nathan Holy","3","3","17","","13","13","0.090","","0.108","2.733","7","341.791","5","44.375","56.789","51.61","4.8999999999999995","0"
"Alexander Young","4","4","21","","16","16","1.005","","1.113","32.825","7","371.883","6","45.38","55.531","47.434","4.8999999999999995","0"
"Wyatt Fink","5","5","166","","9","9","0.178","","1.291","0 Laps","7","335.255","7","45.558","55.314","52.617","4.8999999999999995","0"
"","6","6","54","","15","15","0.388","","1.679","34.296","7","373.354","7","45.946","54.847","47.247","4.8999999999999995","0"
"Darren Kidd","7","7","70m","","7","7","0.034","","1.713","2.127","7","341.185","5","45.98","54.806","51.702","4.8999999999999995","0"
"Sean Ciccone","8","8","24","","6","6","0.194","","1.907","4.637","7","343.695","6","46.174","54.576","51.325","4.8999999999999995","0"
"David  Farkas","9","9","2","","8","8","0.034","","1.941","7.543","7","346.601","5","46.208","54.536","50.894","4.8999999999999995","0"
"Wajeeh Sana","10","10","52","","4","4","0.354","","2.295","12.663","7","351.721","5","46.562","54.121","50.153","4.8999999999999995","0"
"Nolan Goulart","11","11","70","","3","3","0.775","","3.070","12.295","7","351.353","6","47.337","53.235","50.206","4.8999999999999995","0"
"Jake Manalio","12","12","9","","17","17","0.168","","3.238","1 Lap","6","333.047","6","47.505","53.047","45.399","4.199999999999999","0"
"Enzo Digenero","13","13","99","","19","19","0.356","","3.594","29.866","6","368.924","6","47.861","52.652","40.984","4.199999999999999","0"
"Jason Herman","14","14","65","","14","14","0.432","","4.026","4.86","6","343.918","4","48.293","52.181","43.964","4.199999999999999","0"
"Knee Knee","15","15","6","","2","2","0.102","","4.128","12.367","7","351.425","6","48.395","52.071","50.196","4.8999999999999995","0"
"Chris LaVoie","16","16","22","","18","18","0.595","","4.723","7.039","6","346.097","4","48.99","51.439","43.687","4.199999999999999","0"
"Lawrence Pereman","17","17","28","","10","10","2.458","","7.181","21.521","6","360.579","3","51.448","48.981","41.933","4.199999999999999","0"
"Jayden White","18","18","16","","1","1","0.253","","7.434","34.02","7","373.078","6","51.701","48.742","47.282","4.8999999999999995","0"
"","19","19","77a","","5","5","5.337","","12.771","2 Laps","5","295.467","5","57.038","44.181","42.644","3.5","0"
