"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484088-20220410","Club Race #1 '22","2022-04-10 12:01:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","Micro","1073743413","PreFinal","Race","2022-04-10 12:21:00 UTC","2022-04-10 12:31:11 UTC","PROVISIONAL","11","https://racehero.io/events/club-race-1-22/results/1073743413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Sammutt","1","1","75","","1","1","","","","0","11","527.928","11","43.884","57.424","52.507","7.699999999999999","0"
"Nathan Holy","2","2","17","","7","7","10.088","","10.088","10.088","11","538.016","8","43.844","57.477","51.523","7.699999999999999","0"
"","3","3","70m","","4","4","8.414","","18.502","18.502","11","546.43","10","44.497","56.633","50.729","7.699999999999999","0"
"Wyatt Fink","4","4","166","","3","3","1.922","","20.424","20.424","11","548.352","10","45.056","55.93","50.551","7.699999999999999","0"
"Sean Ciccone","5","5","24","","6","6","0.142","","20.566","20.566","11","548.494","7","44.56","56.553","50.538","7.699999999999999","0"
"Alexander Young","6","6","21","","8","8","5.734","","26.300","26.3","11","554.228","6","44.789","56.264","50.016","7.699999999999999","0"
"","7","7","54","","9","9","1.476","","27.776","27.776","11","555.704","11","45.167","55.793","49.883","7.699999999999999","0"
"","8","8","52","","10","10","2.018","","29.794","29.794","11","557.722","10","45.258","55.681","49.702","7.699999999999999","0"
"David  Farkas","9","9","2","","5","5","12.582","","42.376","42.376","11","570.304","8","45.599","55.264","48.606","7.699999999999999","0"
"Knee Knee","10","10","6","","11","11","1 Lap","","1 Lap","5.888","10","533.816","7","47.546","53.001","47.207","7.0","0"
"Jake Manalio","11","11","9","","12","12","1.681","","1 Lap","7.569","10","535.497","8","47.381","53.186","47.059","7.0","0"
"Nolan Goulart","12","12","70","","16","16","1.900","","1 Lap","9.469","10","537.397","10","46.534","54.154","46.893","7.0","0"
"Chris LaVoie","13","13","22","","17","17","10.997","","1 Lap","20.466","10","548.394","9","47.118","53.483","45.952","7.0","0"
"Elijah Herman","14","14","65","","18","18","1.212","","1 Lap","21.678","10","549.606","9","46.224","54.517","45.851","7.0","0"
"Jayden Sadjadi","15","15","16a","","15","15","28.635","","1 Lap","50.313","10","578.241","7","50.414","49.986","43.58","7.0","0"
"Paul D Hart","16","16","16","","2","2","1 Lap","","2 Laps","2 Laps","9","440.779","6","43.741","57.612","51.454","6.3","0"
"","17","17","77a","","14","14","1:34.541","","2 Laps","7.392","9","535.32","8","52.001","48.461","42.367","6.3","0"
"Lawrence Pereman","18","18","28","","13","13","44.255","","2 Laps","51.647","9","579.575","1","53.211","47.359","39.132","6.3","0"
"Enzo Digenero","19","19","99","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
