"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484088-20220410","Club Race #1 '22","2022-04-10 12:01:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","Ignite","1073743414","PreFinal","Race","2022-04-10 12:22:00 UTC","2022-04-10 12:32:44 UTC","PROVISIONAL","11","https://racehero.io/events/club-race-1-22/results/1073743414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tank Lourenco","1","1","29","","1","1","","","","0","11","559.063","10","47.727","52.8","49.583","7.699999999999999","0"
"T Radd","2","2","1","","13","13","0.083","","0.083","0.083","11","559.146","8","47.159","53.436","49.576","7.699999999999999","0"
"Wes Gomez","3","3","243","","2","2","5.020","","5.103","5.103","11","564.166","10","48.636","51.813","49.134","7.699999999999999","0"
"David Baker","4","4","222","","5","5","1.490","","6.593","6.593","11","565.656","7","48.844","51.593","49.005","7.699999999999999","0"
"Frosty","5","5","14","","15","15","1.218","","7.811","7.811","11","566.874","6","48.069","52.425","48.9","7.699999999999999","0"
"Micheal Grathwal","6","6","88","","4","4","0.374","","8.185","8.185","11","567.248","11","48.551","51.904","48.868","7.699999999999999","0"
"Connor Tolman","7","7","22","","6","6","3.021","","11.206","11.206","11","570.269","11","48.781","51.659","48.609","7.699999999999999","0"
"Emil Osman","8","8","15","","7","7","5.184","","16.390","16.39","11","575.453","10","49.034","51.393","48.171","7.699999999999999","0"
"James Paquette","9","9","37a","","10","10","5.982","","22.372","22.372","11","581.435","7","49.806","50.596","47.675","7.699999999999999","0"
"Gary Wright","10","10","23","","11","11","1.088","","23.460","23.46","11","582.523","10","49.338","51.076","47.586","7.699999999999999","0"
"Tom Potts","11","11","9","","9","9","9.927","","33.387","33.387","11","592.45","5","50.312","50.087","46.789","7.699999999999999","0"
"James Paquette","12","12","37","","8","8","4.692","","38.079","38.079","11","597.142","8","50.339","50.061","46.421","7.699999999999999","0"
"Owen Peters","13","13","47","","12","12","12.917","","50.996","50.996","11","610.059","6","51.057","49.357","45.438","7.699999999999999","0"
"J Plunkett","14","14","41","","14","14","1 Lap","","1 Lap","22.156","10","581.219","4","54.224","46.474","43.357","7.0","0"
"Jessie Jimenez","15","15","153","","16","16","1 Lap","","2 Laps","2.553","9","561.616","6","54.306","46.404","40.383","6.3","0"
"Micheal Peters","16","16","22p","","3","3","5 Laps","","7 Laps","7 Laps","4","228.429","3","49.356","51.058","44.127","2.8","0"
