"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484088-20220410","Club Race #1 '22","2022-04-10 12:01:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","Junior","1073743403","qually","Qualifying","2022-04-10 12:18:00 UTC","2022-04-10 12:25:06 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-1-22/results/1073743403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antony Prior","1","1","53","","4","4","","","","0","6","283.686","3","43.038","58.553","53.298","4.199999999999999","0"
"Ethan Goulart","2","2","70","","1","1","1.162","","1.162","2 Laps","4","193.191","3","44.2","57.014","52.176","2.8","0"
"Vanessa Rossi","3","3","224","","7","7","0.761","","1.923","1:20.348","7","364.034","5","44.961","56.049","48.457","4.8999999999999995","0"
"Ben Gaunt","4","4","5","","5","5","0.086","","2.009","57.466","7","341.152","3","45.047","55.942","51.707","4.8999999999999995","0"
"Tyler Kolshorn","5","5","38","","10","10","0.082","","2.091","1:12.602","7","356.288","6","45.129","55.84","49.511","4.8999999999999995","0"
"Brayden Traver","6","6","714","","2","2","0.041","","2.132","54.174","7","337.86","6","45.17","55.789","52.211","4.8999999999999995","0"
"Cole Wilson","7","7","12","","3","3","0.394","","2.526","2:00.829","4","404.515","3","45.564","55.307","24.919","2.8","0"
"Alexander Young","8","8","288","","11","11","0.367","","2.893","1 Lap","5","267.413","5","45.931","54.865","47.118","3.5","0"
"Leon Kumar","9","9","11","","12","12","0.518","","3.411","56.333","6","340.019","5","46.449","54.253","44.468","4.199999999999999","0"
"Mark Monda","10","10","54","","8","8","1.378","","4.789","1 Lap","5","265.706","5","47.827","52.69","47.421","3.5","0"
"Put a Number on your kart","11","11","0","","9","9","0.598","","5.387","56.921","6","340.607","5","48.425","52.039","44.391","4.199999999999999","0"
"Valentino Flores","12","12","319","","6","6","0.192","","5.579","23.095","4","306.781","3","48.617","51.834","32.857","2.8","0"
