"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484088-20220410","Club Race #1 '22","2022-04-10 12:01:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","Junior","1073743411","PreFinal","Race","2022-04-10 12:20:00 UTC","2022-04-10 12:30:40 UTC","PROVISIONAL","14","https://racehero.io/events/club-race-1-22/results/1073743411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antony Prior","1","1","53","","3","3","","","","0","14","583.42","9","40.359","62.44","60.471","9.799999999999999","0"
"Ben Gaunt","2","2","5","","2","2","0.324","","0.324","0.324","14","583.744","12","40.317","62.505","60.437","9.799999999999999","0"
"Brayden Traver","3","3","714","","4","4","1.180","","1.504","1.504","14","584.924","13","40.219","62.657","60.316","9.799999999999999","0"
"Ethan Goulart","4","4","70","","1","1","0.422","","1.926","1.926","14","585.346","12","40.29","62.547","60.272","9.799999999999999","0"
"Tyler Kolshorn","5","5","38","","6","6","10.054","","11.980","11.98","14","595.4","12","41.002","61.46","59.254","9.799999999999999","0"
"Cole Wilson","6","6","12","","7","7","6.059","","18.039","18.039","14","601.459","14","40.341","62.467","58.657","9.799999999999999","0"
"Vanessa Rossi","7","7","224","","5","5","5.441","","23.480","23.48","14","606.9","9","41.47","60.767","58.131","9.799999999999999","0"
"Mark Monda","8","8","54","","10","10","0.451","","23.931","23.931","14","607.351","14","41.719","60.404","58.088","9.799999999999999","0"
"Valentino Flores","9","9","319","","9","9","0.729","","24.660","24.66","14","608.08","11","40.913","61.594","58.019","9.799999999999999","0"
"Alexander Young","10","10","288","","8","8","0.115","","24.775","24.775","14","608.195","9","41.654","60.498","58.008","9.799999999999999","0"
"Leon Kumar","11","11","11","","11","11","11.373","","36.148","36.148","14","619.568","14","41.819","60.26","56.943","9.799999999999999","0"
"Ryan","12","12","221","","12","12","1 Lap","","1 Lap","11.665","13","595.085","12","43.007","58.595","55.051","9.1","0"
