"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484088-20220410","Club Race #1 '22","2022-04-10 12:01:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","Micro","1073743421","final","Race","2022-04-10 12:23:00 UTC","2022-04-10 12:37:17 UTC","PROVISIONAL","16","https://racehero.io/events/club-race-1-22/results/1073743421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","","2","2","","","","0","16","747.17","15","43.738","57.616","53.964","11.2","0"
"Marco Sammutt","2","2","75","","1","1","6.479","","6.479","6.479","16","753.649","8","43.877","57.433","53.5","11.2","0"
"Paul D Hart","3","3","16","","15","15","9.022","","15.501","15.501","16","762.671","11","43.856","57.461","52.867","11.2","0"
"Sean Ciccone","4","4","24","","5","5","0.358","","15.859","15.859","16","763.029","16","44.346","56.826","52.842","11.2","0"
"Darren Kidd","5","5","70m","","4","4","1.844","","17.703","17.703","16","764.873","16","43.952","57.335","52.715","11.2","0"
"Wyatt Fink","6","6","166","","3","3","8.370","","26.073","26.073","16","773.243","9","45.12","55.851","52.144","11.2","0"
"Chris Monda","7","7","54","","8","8","5.397","","31.470","31.47","16","778.64","13","44.942","56.072","51.783","11.2","0"
"Alexander Young","8","8","21","","6","6","0.270","","31.740","31.74","16","778.91","15","44.956","56.055","51.765","11.2","0"
"David  Farkas","9","9","2","","9","9","1.727","","33.467","33.467","16","780.637","13","45.214","55.735","51.65","11.2","0"
"Wajeeh Sana","10","10","52","","7","7","10.809","","44.276","44.276","16","791.446","14","45.969","54.82","50.945","11.2","0"
"Chris LaVoie","11","11","22","","13","13","1 Lap","","1 Lap","21.645","15","768.815","15","46.745","53.91","49.167","10.5","0"
"Nolan Goulart","12","12","70","","12","12","0.227","","1 Lap","21.872","15","769.042","15","46.721","53.937","49.152","10.5","0"
"Enzo Digenero","13","13","99","","17","17","8.942","","1 Lap","30.814","15","777.984","8","46.645","54.025","48.587","10.5","0"
"Knee Knee","14","14","6","","10","10","0.308","","1 Lap","31.122","15","778.292","8","47.609","52.931","48.568","10.5","0"
"Jake Manalio","15","15","9","","11","11","1.121","","1 Lap","32.243","15","779.413","14","47.334","53.239","48.498","10.5","0"
"Elijah Herman","16","16","65","","16","16","0.746","","1 Lap","32.989","15","780.159","8","45.884","54.921","48.452","10.5","0"
"Owen Coleman","17","17","77","","14","14","1 Lap","","2 Laps","6.002","14","753.172","13","48.924","51.508","46.842","9.799999999999999","0"
"Lawrence Pereman","18","18","28","","19","19","24.667","","2 Laps","30.669","14","777.839","5","50.432","49.968","45.356","9.799999999999999","0"
"Jayden Sajadi","19","19","16a","","18","18","1 Lap","","3 Laps","3 Laps","13","745.987","5","50.953","49.457","43.915","9.1","0"
