"Event ID","Event Name","Started At","Ended At"
"521-16-2147483997-20190901","MARRS 8 / SARRC [#19-R-6170]","2019-09-01 12:15:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Grp 7 SSM","1073743284","Grp 7 SSM Race 1","Race","2019-09-01 19:15:00 UTC","2019-09-01 19:45:00 UTC","PROVISIONAL","10","https://racehero.io/events/marrs-8-sarrc-19-r-6170/results/1073743284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day"
"Richard Hromin","1","1","11","SSM","2","2","","","","0","10","886.663","8","88.198","81.635","81.203","20.0","0","Mazda Miata","Stroudsburg PA","WDC","273006","SSM","RP Performance / VCF","SA/SU/MO"
"Daniel Conway","2","2","98","SSM","1","1","0.175","","0.175","0.175","10","886.838","8","88.219","81.615","81.187","20.0","0","Mazda Miata","Fredericksburg VA","WDC","449675","SSM","RP Performance / Brondon Foot & Ankle / RacingBids.com / SSG Tactical","SA/SU/MO"
"Tristan Herbert","3","3","33","SSM","3","3","0.267","","0.442","0.442","10","887.105","8","87.913","81.899","81.163","20.0","0","Mazda Miata","Sterling VA","WDC","383328","SSM","Kopp Motorsports","SA/SU/MO"
"Kevin Kopp","4","4","66","SSM","5","5","0.365","","0.807","0.807","10","887.47","10","88.069","81.754","81.13","20.0","0","Mazda Miata","Great Falls VA","WDC","359310","SSM","Performance Auto Works / Kopp Motorsports","SA/SU/MO"
"Ryan Maloney","5","5","15","SSM","7","7","0.202","","1.009","1.009","10","887.672","5","87.897","81.914","81.111","20.0","0","Mazda Miata","Dayton MD","WDC","530766","SSM","Its Not That Bad","SA/SU/MO"
"John Hotz","6","6","63","SSM","4","4","1.120","","2.129","2.129","10","888.792","5","88.198","81.635","81.009","20.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SSM","Hotztuff Racing","SA/SU/MO"
"Kahlil Natirboff","7","7","19","SSM","9","9","0.885","","3.014","3.014","10","889.677","8","88.139","81.689","80.928","20.0","0","Mazda Miata","Washington DC","WDC","480331","SSM","RP Performance","SA/SU/MO"
"Jonathan Evans","8","8","12","SSM","11","11","1.372","","4.386","4.386","10","891.049","7","87.764","82.038","80.804","20.0","0","Mazda Miata","Leesburg VA","WDC","438473","SSM","Chryst Brothers Const. / RB Evans Co.","SA/SU/MO"
"David Stern","9","9","07","SSM","12","12","0.015","","4.401","4.401","10","891.064","7","87.785","82.019","80.802","20.0","0","Mazda Miata","Delaplane VA","WDC","464497","SSM","Capital Car Care","SA/SU/MO"
"Danyel Torres Delgado","10","10","100","SSM","8","8","3.047","","7.448","7.448","10","894.111","4","88.517","81.34","80.527","20.0","0","Mazda Miata","The Plains VA","WDC","364543","SSM","SA/SU/MO"
"Brian Henderson","11","11","197","SSM","14","14","3.389","","10.837","10.837","10","897.5","3","88.558","81.303","80.223","20.0","0","Mazda Miata","Fredericksburg VA","WDC","465061","SSM","Convience Car Care, Performance Auto Works","SA/SU/MO"
"Nathan Lucas","12","12","67","SSM","15","15","0.549","","11.386","11.386","10","898.049","10","88.731","81.144","80.174","20.0","0","Mazda Miata","Silver Spring MD","WDC","293460","SSM","SoDC Region Racing","SA/SU/MO"
"Sam Scott","13","13","85","SSM","10","10","0.595","","11.981","11.981","10","898.644","4","88.835","81.049","80.121","20.0","0","Mazda Miata","Rising Sun MD","WDC","485237","SSM","RP Performance","SA/SU/MO"
"Paul Wight","14","14","77","SSM","13","13","0.413","","12.394","12.394","10","899.057","7","88.578","81.284","80.084","20.0","0","Mazda Miata","Oakton VA","WDC","461124","SSM","Hotztuff Racing","SA/SU/MO"
"Jeff Horowitz","15","15","56","SSM","18","18","2.096","","14.490","14.49","10","901.153","9","89.017","80.883","79.898","20.0","0","Mazda Miata","Towson MD","WDC","479141","SSM","Hotztuff Racing","SA/SU/MO"
"David Biegert","16","16","1","SSM","17","17","1.336","","15.826","15.826","10","902.489","3","88.926","80.966","79.779","20.0","0","Mazda Miata","Warrenton VA","WDC","479527","SSM","SA/SU/MO"
"Marc Cefalo","17","17","05","SSM","16","16","0.014","","15.840","15.84","10","902.503","6","88.736","81.14","79.778","20.0","0","Mazda miata","Swoyersville PA","NEP","256244","SSM","planet-miata.com","SA/SU/MO"
"Scott O'Rourke","18","18","32","SSM","6","6","7.607","","23.447","23.447","10","910.11","3","88.48","81.374","79.111","20.0","0","Mazda Miata","Baltimore MD","WDC","480611","SSM","ZeroFOX & MEATHEAD Racing","SA/SU/MO"
"Michael Collins","19","19","75","SSM","26","26","9.678","","33.125","33.125","10","919.788","8","91.217","78.933","78.279","20.0","0","Mazda Miata","Frederick MD","WDC","316827","SSM","SA/SU/MO","Silver"
"Robert Myles","20","20","53","SSM","24","24","0.124","","33.249","33.249","10","919.912","3","90.751","79.338","78.268","20.0","0","Mazda Miata","Spotswood NJ","WDC","139989","SSM","RP Performance // Pandora’s Garage, All Night Delicatessen And House of Ill Repute","SA/SU/MO"
"Louis Interdonato","21","21","90","SSM","20","20","0.349","","33.598","33.598","10","920.261","9","90.704","79.379","78.239","20.0","0","Mazda Miata","Manassas VA","WDC","300699","SSM","Capitol Plumbing & Heating, Inc","SA/SU/MO"
"James Foster","22","22","79","SSM","25","25","0.394","","33.992","33.992","10","920.655","9","90.123","79.891","78.205","20.0","0","Mazda Miata","Baltimore MD","WDC","531982","SSM","SA/SU/MO"
"Peter Kaufman","23","23","99","SSM","23","23","0.157","","34.149","34.149","10","920.812","3","90.92","79.19","78.192","20.0","0","Mazda Miata","Potomac MD","WDC","482445","SSM","Hotztuff Racing; Index Finger Racing","SA/SU/MO"
"Michael Cohen","24","24","54","SSM","19","19","0.133","","34.282","34.282","10","920.945","9","90.906","79.203","78.181","20.0","0","Mazda Miata ","Owings Mills MD","WDC","452581","SSM","Glass Jacobson Financial Group","SA/SU/MO"
"Ryan Moran","25","25","88","SSM","31","31","0.097","","34.379","34.379","10","921.042","5","90.494","79.563","78.172","20.0","0","Mazda Miata","Leesburg VA","WDC","401189","SSM","Kopp Motorsports","SA/SU/MO"
"Tarek Elduzdar","26","26","71","SSM","22","22","0.341","","34.720","34.72","10","921.383","10","90.804","79.292","78.143","20.0","0","Mazda Miata","Herndon VA","WDC","548416","SSM","RP Performance","SA/SU/MO"
"Benjamin Jones","27","27","10","SSM","29","29","0.289","","35.009","35.009","10","921.672","8","90.51","79.549","78.119","20.0","0","Mazda Miata","Midlothian VA","WDC","502168","SSM","RP Performance","SA/SU/MO"
"Barry Brown","28","28","5","SSM","21","21","0.816","","35.825","35.825","10","922.488","2","90.713","79.371","78.05","20.0","0","Mazda Miata","Lorton VA","WDC","201662","SSM","Springfield Auto Body","SA/SU/MO"
"Blake Anderson","29","29","30","SSM","35","35","0.750","","36.575","36.575","10","923.238","10","90.975","79.143","77.986","20.0","0","Mazda Miata","Fords NJ","NNJ","463536","SSM","Windsor Customs","SA/SU/MO"
"Hector Garrido","30","30","64","SSM","33","33","0.193","","36.768","36.768","10","923.431","10","90.751","79.338","77.97","20.0","0","Mazda Miata","Woodbridge VA","WDC","448558","SSM","RP Performance","SA/SU/MO"
"Richard Yura","31","31","61","SSM","32","32","0.293","","37.061","37.061","10","923.724","10","90.747","79.341","77.945","20.0","0","Mazda Miata","Fairfax VA","WDC","449854","SSM","YURAmotorsports & WINDSOR Customs","SA/SU/MO"
"Gary Shenk","32","32","25","SSM","28","28","0.408","","37.469","37.469","10","924.132","10","90.073","79.935","77.911","20.0","0","Mazda Miata","Lititz PA","SUS","386467","SSM","JaG Motorsports","SA/SU/MO"
"Marc Flitcroft","33","33","2","SSM","40","41","0.416","","37.885","37.885","10","924.548","7","90.217","79.808","77.876","20.0","0","Mazda Miata","Berryville VA","WDC","428112","SSM","Security Associates,Performance Auto Works, Monkey Butt Racing","SA/SU/MO"
"Stuart Smith","34","34","82","SSM","34","34","4.123","","42.008","42.008","10","928.671","9","90.777","79.315","77.53","20.0","0","Mazda Miata","Boonsboro MD","WDC","473892","SSM","Broad Axe Racing/Weekend Warrior","SA/SU/MO"
"James Roberts","35","35","6","SSM","27","27","0.789","","42.797","42.797","10","929.46","6","90.953","79.162","77.464","20.0","0","Mazda Miata","Mount Joy PA","SUS","397904","SSM","Jim Roberts West Main Auto","SA/SU/MO"
"Jay Bindrim","36","36","83","SSM","37","37","0.456","","43.253","43.253","10","929.916","6","91.051","79.077","77.426","20.0","0","Mazda Miata","Nokesville VA","WDC","529672","SSM","SA/SU/MO"
"John Maslin","37","37","62","SSM","36","36","6.655","","49.908","49.908","10","936.571","6","91.982","78.276","76.876","20.0","0","Mazda Miata","Ellicott City MD","WDC","383713","SSM","SA/SU/MO"
"Eric Neves","38","38","34","SSM","39","39","4.918","","54.826","54.826","10","941.489","8","92.319","77.99","76.475","20.0","0","Mazda Miata","Mineral Point PA","CPR","404236","SSM","SA/SU/MO"
"Patrick Sharkitt","39","39","96","SSM","42","43","7.572","","1:02.398","1:02.398","10","949.061","6","92.488","77.848","75.864","20.0","0","Mazda Miata","Knoxville MD","WDC","143919","SSM","SA/SU/MO"
"David Pinto","40","40","70","SSM","38","38","0.731","","1:03.129","1:03.129","10","949.792","10","91.836","78.401","75.806","20.0","0","Mazda Miata","Rockville MD","WDC","533206","SSM","RP Performance Racing","SA/SU/MO"
"Heath Verdak","41","41","28","SSM","41","42","1.560","","1:04.689","1:04.689","10","951.352","10","92.453","77.877","75.682","20.0","0","Mazda Miata","Fredericksburg VA","WDC","528951","SSM","Cowles racing","SA/SU/MO"
"Turk Petracca","42","42","03","SSM","40","40","8 Laps","","8 Laps","8 Laps","2","201.856","2","96.218","74.83","71.338","4.0","0","Mazda Miata","Gainesville VA","WDC","386235","SSM","Osborn Park High School, Turk Inc, Tabaccology, Convennience Car Care","SA/SU/MO"
"Anthony Touset","43","43","23","SSM","30","30","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Ashburn VA","WDC","424912","SSM","RP Performance","SA/SU/MO"
