"Event ID","Event Name","Started At","Ended At"
"521-16-2147483997-20190901","MARRS 8 / SARRC [#19-R-6170]","2019-09-01 12:15:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","Grp 2 Wings & Things","1073743269","Grp 2 Wings & Things Race 1","Race","2019-09-01 15:45:00 UTC","2019-09-01 16:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-8-sarrc-19-r-6170/results/1073743269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day"
"Eric Wallgren","1","1","51","P2","2","1","","","","0","12","1109.951","7","73.115","98.475","77.841","24.0","0","Radical Clubsport","Chevy Chase MD","WDC","394450","W & T","Radial Tire Company","SA/SU/MO"
"Cory Derr","2","1","80","FC","1","1","2.788","","2.788","0","12","1112.739","8","72.943","98.707","77.646","24.0","0","RFR","Drums PA","NEP","494648","W & T","Master Mechanical Corp","SA/SU/MO"
"Don Betterly","3","2","08","FC","5","3","1.198","","3.986","1.198","12","1113.937","2","74.623","96.485","77.563","24.0","0","RFR","McAdoo PA","NEP","442975","W & T","Master Mechanical Corp.","SA/SU/MO"
"Keith McDonald","4","1","63","FE","12","2","2.812","","6.798","0","12","1116.749","6","74.551","96.578","77.367","24.0","0","SCCA Enterprises FE","Ranson WV","WDC","355346","W & T","SA/SU/MO"
"Mike Pepitone","5","3","58","FC","3","2","1.275","","8.073","5.285","12","1118.024","6","75.886","94.879","77.279","24.0","0","Van Diemen RF 00/01","Falls Church VA","WDC","295237","W & T","Stacy","SA/SU/MO"
"Samuel Harrington","6","2","11","FE","4","1","0.574","","8.647","1.849","12","1118.598","6","77.185","93.282","77.24","24.0","0","SCCA Enterprises FE","Brooklyn Park MD","WDC","270961","W & T","Harper Home Services of Michigan / Gran Touring Motorsports","SA/SU/MO"
"Wayne Nicolette","7","1","2","CF","6","1","6.112","","14.759","0","12","1124.71","5","78.882","91.276","76.82","24.0","0","Lola 1973 T-340","Cockeysville MD","WDC","151827","W & T","RAC Engines / Xibitz.net","SA/SU/MO"
"Douglas Fisher","8","2","20","CF","13","5","5.066","","19.825","5.066","12","1129.776","6","80.258","89.711","76.475","24.0","0","Zink Z10c ","Wakefield RI","NYR","426082","W & T","SA/SU/MO"
"Samuel Eyer","9","3","98","CF","8","2","0.929","","20.754","5.995","12","1130.705","5","80.545","89.391","76.413","24.0","0","Zink Z10","Chambersburg PA","WDC","132025","W & T","kriner engines","SA/SU/MO"
"George Bugg","10","1","86","F5","10","1","0.854","","21.608","0","12","1131.559","5","80.684","89.237","76.355","24.0","0","NovaKar J10 Rakavon","Toney AL","TVR","344667","W & T","Mitchell Racing Services","SU/MO"
"Edward Eller","11","4","61","CF","14","6","1 Lap","","1 Lap","1 Lap","11","1115.049","5","85.938","83.781","71.028","22.0","0","Zink Z10","Winchester VA","WDC","370794","W & T","Performance Concepts","SA/SU/MO"
"Jay Voissem","12","2","8","F5","11","2","0.474","","1 Lap","1 Lap","11","1115.523","7","87.049","82.712","70.998","22.0","0","Sidewinder VRM","Waynesboro VA","WDC","413161","W & T","PortaParty / Vanguard Racing / Advertise Here!","SA/SU/MO"
"Joe Marcinski","13","5","04","CF","9","3","2 Laps","","3 Laps","3 Laps","9","784.118","6","80.234","89.738","82.641","18.0","0","Royale RP24","Stephens City VA","NER","36360","W & T","Beaker the BLBDE","SA/SU/MO"
"Steve Oseth","14","1","36","FF","7","1","1 Lap","","4 Laps","0","8","655.828","5","78.927","91.224","87.828","16.0","0","Citation FF94","Winchester Va","WDC","75632_1","W & T","Aero Services of Winchester","SA/SU/MO"
"Brian Farrell","15","6","21","CF","12","4","4 Laps","","8 Laps","8 Laps","4","379.269","3","90.363","79.679","75.936","8.0","0","Zink Z10C","Alexandria VA","WDC","549062","W & T","SA/SU/MO"
