"Event ID","Event Name","Started At","Ended At"
"521-16-2147483997-20190901","MARRS 8 / SARRC [#19-R-6170]","2019-09-01 12:15:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Grp 4 SM_SMSE","1073743276","Grp 4 SM_SMSE Race 2","Race","2019-09-02 15:15:00 UTC","2019-09-02 16:05:00 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-8-sarrc-19-r-6170/results/1073743276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day"
"Rob Hines","1","1","4","SM","5","5","","","","0","20","1737.986","8","86.395","83.338","82.855","40.0","0","Mazda Miata","Arlington VA","WDC","219365","SM","MEATHEAD / G-LOC Brakes / Stewart Engines","SA/SU/MO"
"Neil O'Rourke","2","2","06","SM","1","1","0.061","","0.061","0.061","20","1738.047","3","86.102","83.622","82.852","40.0","0","Mazda Miata","baltimore MD","WDC","373646","SM","COLUMBIA TILE & MARBLE","SA/SU/MO"
"Nicholas Bruni","3","3","16","SM","2","2","0.171","","0.232","0.232","20","1738.218","11","86.268","83.461","82.843","40.0","0","Mazda Miata","Arlington VA","WDC","421116","SM","MEATHEAD Racing / East Street","SA/SU/MO"
"Jeremy Butz","4","4","69","SM","3","3","3.686","","3.918","3.918","20","1741.904","5","86.208","83.519","82.668","40.0","0","Mazda Miata","Germantown MD","WDC","466268","SM","CVET Engineering","SA/SU/MO"
"John  Hotz","5","5","63","SM","9","9","14.820","","18.738","18.738","20","1756.724","11","87.188","82.58","81.971","40.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SM"
"Michael LaMaina","6","6","88","SM","8","8","3.309","","22.047","22.047","20","1760.033","7","86.969","82.788","81.817","40.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","SM","Cornerstone Financial Advisors","SA/SU/MO"
"David Henderson","7","7","28","SM","12","12","1.075","","23.122","23.122","20","1761.108","7","86.872","82.881","81.767","40.0","0","Mazda Miata","Fredericksburg VA","WDC","465063","SM","BDL  Motorsports/ Performance Auto Works","SA/SU/MO"
"Theodore Cahall","8","8","82","SM","11","11","6.140","","29.262","29.262","20","1767.248","6","87.406","82.374","81.483","40.0","0","Mazda Miata","Chanhassen MN","WDC","386084","SM","Cahall / Meathead Racing","SA/SU/MO"
"Peter Phillips","9","9","127","SM","13","13","2.953","","32.215","32.215","20","1770.201","5","87.447","82.336","81.347","40.0","0","Mazda Miata","Lebanon PA","SUS","496725","SM","Lebanon Pathology Associates/Planet Miata","SA/SU/MO"
"Kipp Gaynor","10","10","44","SM","14","14","0.236","","32.451","32.451","20","1770.437","20","87.204","82.565","81.336","40.0","0","Mazda Miata","Derwood MD","WDC","117675","SM","Structural Rehabilitation Group","SA/SU/MO"
"Eric Sieberg","11","11","144","SM","10","10","0.662","","33.113","33.113","20","1771.099","20","87.182","82.586","81.305","40.0","0","Mazda Miata","Hillsborough NJ","NNJ","499335","SM","SA/SU/MO"
"Chung Lee","12","12","18","SM","16","16","17.533","","50.646","50.646","20","1788.632","6","88.494","81.361","80.508","40.0","0","Mazda Miata","Douglassville PA","BMR","546857","SM","SA/SU/MO"
"Nicole Cooper-Cefalo","13","13","182","SM","18","18","1.322","","51.968","51.968","20","1789.954","13","88.487","81.368","80.449","40.0","0","Mazda Miata","Mountaintop PA","NEP","214430","SM","Planet-Miata.Com","SA/SU/MO"
"Robert Cahall","14","14","08","SM","19","19","0.349","","52.317","52.317","20","1790.303","15","88.546","81.314","80.433","40.0","0","Mazda Miata","Gurnee IL","CHI","426156","SM","Cahall / Meathead Racing","SA/SU/MO"
"Benjamin Pollick","15","15","48","SM","15","15","4.114","","56.431","56.431","20","1794.417","5","88.331","81.512","80.249","40.0","0","Mazda Miata","Merrifield VA","WDC","497486","SM","Auto Clinic","SA/SU/MO"
"Michael Collins","16","16","75","SM","7","7","14.614","","1:11.045","1:11.045","20","1809.031","6","87.16","82.607","79.601","40.0","0","Mazda Miata","Frederick MD","WDC","316827","SM","MEATHEAD Racing, Butler Built, Good Friends","SA/SU/MO"
"Glenn Evans","17","17","10","SM","20","20","1.902","","1:12.947","1:12.947","20","1810.933","5","88.995","80.903","79.517","40.0","0","Mazda Miata","Centreville VA","WDC","385664","SM","Mini's Mission, Performance Auto Works, Convenience Tire & Auto","SA/SU/MO"
"Alec Lind","18","18","95","SM","21","21","6.646","","1:19.593","1:19.593","20","1817.579","17","89.642","80.319","79.226","40.0","0","Mazda Miata","White Lake MI","DET","533552","SM","SA/SU/MO"
"Joe Benton","19","19","37","SM","23","23","1 Lap","","1 Lap","50.304","19","1788.29","3","91.793","78.437","76.498","38.0","0","Mazda Miata","Mc Lean VA","WDC","374198","SM","SA/SU/MO"
"E. Lawrence Cahall","20","20","81","SM","24","24","5 Laps","","6 Laps","6 Laps","14","1349.31","3","94.497","76.193","74.705","28.0","0","Mazda Miata","Indian Creek IL","CHI","416128","SM","Cahall Racing","SU/MO"
"Ken Williams","21","21","04","SM","17","17","7 Laps","","13 Laps","13 Laps","7","638.592","7","88.434","81.417","78.924","14.0","0","Mazda Miata","Wyoming PA","NEP","369232","SM","SU/MO","Green/blue"
"Brian Henderson","22","22","97","SM","4","4","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Fredericksburg VA","WDC","465061","SM","BDL Motorsports","SA/SU/MO"
"Ryan Heishman","23","23","46","SM","6","6","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Carlisle PA","SUS","439869","SM","Windsor Customs","SA/SU/MO"
"John Grzech","24","24","5","SM","22","22","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda miata","Mountain Top PA","NNJ","161017_1","SM","Team G","SA/SU/MO"
"Thomas DeReggi","25","25","80","SM","25","25","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Boyds MD","WDC","550876","SM","WINDSOR CUSTOMS RENTAL & SUPPORT","SA/SU/MO"
