"Event ID","Event Name","Started At","Ended At"
"521-16-2147483997-20190901","MARRS 8 / SARRC [#19-R-6170]","2019-09-01 12:15:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Grp 4 SM_SMSE","1073743274","Grp 4 SM_SMSE Qualifying","Qualifying","2019-09-01 13:15:00 UTC","2019-09-01 13:28:59 UTC","PROVISIONAL","8","https://racehero.io/events/marrs-8-sarrc-19-r-6170/results/1073743274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day"
"Neil O'Rourke","1","1","06","SM","3","3","","","","0","8","736.427","8","85.703","84.011","78.215","16.0","0","Mazda Miata","baltimore MD","WDC","373646","SM","COLUMBIA TILE & MARBLE","SA/SU/MO"
"Nicholas Bruni","2","2","16","SM","6","6","0.121","","0.121","0 Laps","8","736.258","8","85.824","83.893","78.233","16.0","0","Mazda Miata","Arlington VA","WDC","421116","SM","MEATHEAD Racing / East Street","SA/SU/MO"
"Jeremy Butz","3","3","69","SM","5","5","0.211","","0.332","3 Laps","5","477.05","5","86.035","83.687","75.464","10.0","0","Mazda Miata","Germantown MD","WDC","466268","SM","CVET Engineering","SA/SU/MO"
"Michael LaMaina","4","4","88","SM","4","4","0.531","","0.863","3 Laps","5","478.494","4","86.566","83.174","75.236","10.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","SM","Cornerstone Financial Advisors","SA/SU/MO"
"John  Hotz","5","5","63","SM","1","1","0.064","","0.927","0 Laps","8","733.816","5","86.63","83.112","78.494","16.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SM"
"Ryan Heishman","6","6","46","SM","8","8","0.106","","1.033","4 Laps","4","391.969","4","86.736","83.011","73.475","8.0","0","Mazda Miata","Carlisle PA","SUS","439869","SM","Windsor Customs","SA/SU/MO"
"Theodore Cahall","7","7","82","SM","7","7","0.048","","1.081","4.743","8","741.17","6","86.784","82.965","77.715","16.0","0","Mazda Miata","Chanhassen MN","WDC","386084","SM","Cahall / Meathead Racing","SA/SU/MO"
"Brian Henderson","8","8","97","SM","24","24","0.097","","1.178","1 Lap","7","676.647","7","86.881","82.872","74.485","14.0","0","Mazda Miata","Fredericksburg VA","WDC","465061","SM","BDL Motorsports","SA/SU/MO"
"Michael Collins","9","9","75","SM","11","11","0.066","","1.244","10.454","8","746.881","8","86.947","82.809","77.121","16.0","0","Mazda Miata","Frederick MD","WDC","316827","SM","MEATHEAD Racing, Butler Built, Good Friends","SA/SU/MO"
"Rob Hines","10","10","4","SM","2","2","0.064","","1.308","5 Laps","3","303.056","3","87.011","82.748","71.274","6.0","0","Mazda Miata","Arlington VA","WDC","219365","SM","MEATHEAD / G-LOC Brakes / Stewart Engines","SA/SU/MO"
"Peter Phillips","11","11","127","SM","12","12","0.413","","1.721","13.705","8","750.132","7","87.424","82.357","76.786","16.0","0","Mazda Miata","Lebanon PA","SUS","496725","SM","Lebanon Pathology Associates/Planet Miata","SA/SU/MO"
"Kipp Gaynor","12","12","44","SM","9","9","0.009","","1.730","11.913","8","748.34","6","87.433","82.349","76.97","16.0","0","Mazda Miata","Derwood MD","WDC","117675","SM","Structural Rehabilitation Group","SA/SU/MO"
"Eric Sieberg","13","13","144","SM","15","15","0.318","","2.048","43.988","8","780.415","7","87.751","82.05","73.807","16.0","0","Mazda Miata","Hillsborough NJ","NNJ","499335","SM","SA/SU/MO"
"Chung Lee","14","14","18","SM","19","19","0.138","","2.186","29.988","8","766.415","8","87.889","81.922","75.155","16.0","0","Mazda Miata","Douglassville PA","BMR","546857","SM","SA/SU/MO"
"David Henderson","15","15","28","SM","21","21","0.108","","2.294","30.351","8","766.778","7","87.997","81.821","75.12","16.0","0","Mazda Miata","Fredericksburg VA","WDC","465063","SM","BDL  Motorsports/ Performance Auto Works","SA/SU/MO"
"Robert Cahall","16","16","08","SM","10","10","0.363","","2.657","21.424","8","757.851","3","88.36","81.485","76.004","16.0","0","Mazda Miata","Gurnee IL","CHI","426156","SM","Cahall / Meathead Racing","SA/SU/MO"
