"Event ID","Event Name","Started At","Ended At"
"521-16-2147483997-20190901","MARRS 8 / SARRC [#19-R-6170]","2019-09-01 12:15:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Grp 7 SSM","1073743283","Grp 7 SSM Qualifying","Qualifying","2019-09-01 14:15:00 UTC","2019-09-01 14:29:06 UTC","PROVISIONAL","8","https://racehero.io/events/marrs-8-sarrc-19-r-6170/results/1073743283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day"
"Daniel Conway","1","1","98","SSM","2","2","","","","0","8","771.076","5","87.444","82.338","74.701","16.0","0","Mazda Miata","Fredericksburg VA","WDC","449675","SSM","RP Performance / Brondon Foot & Ankle / RacingBids.com / SSG Tactical","SA/SU/MO"
"Richard Hromin","2","2","11","SSM","3","3","0.240","","0.240","0 Laps","8","769.339","7","87.684","82.113","74.869","16.0","0","Mazda Miata","Stroudsburg PA","WDC","273006","SSM","RP Performance / VCF","SA/SU/MO"
"Tristan Herbert","3","3","33","SSM","12","12","0.093","","0.333","2.279","8","773.355","7","87.777","82.026","74.481","16.0","0","Mazda Miata","Sterling VA","WDC","383328","SSM","Kopp Motorsports","SA/SU/MO"
"John Hotz","4","4","63","SSM","4","4","0.129","","0.462","0 Laps","8","770.981","7","87.906","81.906","74.71","16.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SSM","Hotztuff Racing","SA/SU/MO"
"Kevin Kopp","5","5","66","SSM","6","6","0.001","","0.463","0 Laps","8","770.544","7","87.907","81.905","74.752","16.0","0","Mazda Miata","Great Falls VA","WDC","359310","SSM","Performance Auto Works / Kopp Motorsports","SA/SU/MO"
"Scott O'Rourke","6","6","32","SSM","9","9","0.040","","0.503","3.241","8","774.317","6","87.947","81.867","74.388","16.0","0","Mazda Miata","Baltimore MD","WDC","480611","SSM","ZeroFOX & MEATHEAD Racing","SA/SU/MO"
"Ryan Maloney","7","7","15","SSM","5","5","0.004","","0.507","0 Laps","8","769.263","7","87.951","81.864","74.877","16.0","0","Mazda Miata","Dayton MD","WDC","530766","SSM","Its Not That Bad","SA/SU/MO"
"Danyel Torres Delgado","8","8","100","SSM","11","11","0.031","","0.538","3.933","8","775.009","6","87.982","81.835","74.322","16.0","0","Mazda Miata","The Plains VA","WDC","364543","SSM","SA/SU/MO"
"Kahlil Natirboff","9","9","19","SSM","8","8","0.084","","0.622","3.734","8","774.81","6","88.066","81.757","74.341","16.0","0","Mazda Miata","Washington DC","WDC","480331","SSM","RP Performance","SA/SU/MO"
"Sam Scott","10","10","85","SSM","10","10","0.066","","0.688","2.958","8","774.034","6","88.132","81.696","74.415","16.0","0","Mazda Miata","Rising Sun MD","WDC","485237","SSM","RP Performance","SA/SU/MO"
