"Event ID","Event Name","Started At","Ended At"
"521-16-2147483997-20190901","MARRS 8 / SARRC [#19-R-6170]","2019-09-01 12:15:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Grp 4 SM_SMSE","1073743275","Grp 4 SM_SMSE Race 1","Race","2019-09-01 17:45:00 UTC","2019-09-01 18:15:00 UTC","PROVISIONAL","15","https://racehero.io/events/marrs-8-sarrc-19-r-6170/results/1073743275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day"
"Nicholas Bruni","1","1","16","SM","24","24","","","","0","15","1302.235","5","86.21","83.517","82.934","30.0","0","Mazda Miata","Arlington VA","WDC","421116","SM","MEATHEAD Racing / East Street","SA/SU/MO"
"Neil O'Rourke","2","2","06","SM","25","25","0.114","","0.114","0.114","15","1302.349","5","86.31","83.42","82.927","30.0","0","Mazda Miata","baltimore MD","WDC","373646","SM","COLUMBIA TILE & MARBLE","SA/SU/MO"
"Rob Hines","3","3","4","SM","16","16","4.764","","4.878","4.878","15","1307.113","8","86.225","83.502","82.625","30.0","0","Mazda Miata","Arlington VA","WDC","219365","SM","MEATHEAD / G-LOC Brakes / Stewart Engines","SA/SU/MO"
"Brian Henderson","4","4","97","SM","18","18","0.122","","5.000","5","15","1307.235","11","86.178","83.548","82.617","30.0","0","Mazda Miata","Fredericksburg VA","WDC","465061","SM","BDL Motorsports","SA/SU/MO"
"Ryan Heishman","5","5","46","SM","20","20","0.169","","5.169","5.169","15","1307.404","12","86.341","83.39","82.606","30.0","0","Mazda Miata","Carlisle PA","SUS","439869","SM","Windsor Customs","SA/SU/MO"
"Michael Collins","6","6","75","SM","17","17","3.526","","8.695","8.695","15","1310.93","12","86.413","83.321","82.384","30.0","0","Mazda Miata","Frederick MD","WDC","316827","SM","MEATHEAD Racing, Butler Built, Good Friends","SA/SU/MO"
"Michael LaMaina","7","7","88","SM","22","22","0.185","","8.880","8.88","15","1311.115","11","86.483","83.253","82.373","30.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","SM","Cornerstone Financial Advisors","SA/SU/MO"
"Jeremy Butz","8","8","69","SM","23","23","2.130","","11.010","11.01","15","1313.245","12","86.029","83.693","82.239","30.0","0","Mazda Miata","Germantown MD","WDC","466268","SM","CVET Engineering","SA/SU/MO"
"John  Hotz","9","9","63","SM","21","21","2.081","","13.091","13.091","15","1315.326","10","86.725","83.021","82.109","30.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SM"
"Theodore Cahall","10","10","82","SM","19","19","1.276","","14.367","14.367","15","1316.602","8","86.84","82.911","82.029","30.0","0","Mazda Miata","Chanhassen MN","WDC","386084","SM","Cahall / Meathead Racing","SA/SU/MO"
"Kipp Gaynor","11","11","44","SM","14","14","8.215","","22.582","22.582","15","1324.817","5","87.491","82.294","81.521","30.0","0","Mazda Miata","Derwood MD","WDC","117675","SM","Structural Rehabilitation Group","SA/SU/MO"
"Peter Phillips","12","12","127","SM","15","15","0.174","","22.756","22.756","15","1324.991","2","87.533","82.255","81.51","30.0","0","Mazda Miata","Lebanon PA","SUS","496725","SM","Lebanon Pathology Associates/Planet Miata","SA/SU/MO"
"David Henderson","13","13","28","SM","11","11","2.948","","25.704","25.704","15","1327.939","9","87.336","82.44","81.329","30.0","0","Mazda Miata","Fredericksburg VA","WDC","465063","SM","BDL  Motorsports/ Performance Auto Works","SA/SU/MO"
"Eric Sieberg","14","14","144","SM","13","13","10.800","","36.504","36.504","15","1338.739","7","86.745","83.002","80.673","30.0","0","Mazda Miata","Hillsborough NJ","NNJ","499335","SM","SA/SU/MO"
"Chung Lee","15","15","18","SM","12","12","0.965","","37.469","37.469","15","1339.704","5","88.161","81.669","80.615","30.0","0","Mazda Miata","Douglassville PA","BMR","546857","SM","SA/SU/MO"
"Nicole Cooper-Cefalo","16","16","182","SM","9","9","1.988","","39.457","39.457","15","1341.692","14","88.297","81.543","80.495","30.0","0","Mazda Miata","Mountaintop PA","NEP","214430","SM","Planet-Miata.Com","SA/SU/MO"
"Ken Williams","17","17","04","SM","8","8","0.236","","39.693","39.693","15","1341.928","14","88.294","81.546","80.481","30.0","0","Mazda Miata","Wyoming PA","NEP","369232","SM","SU/MO","Green/blue"
"Robert Cahall","18","18","08","SM","10","10","14.023","","53.716","53.716","15","1355.951","7","88.429","81.421","79.649","30.0","0","Mazda Miata","Gurnee IL","CHI","426156","SM","Cahall / Meathead Racing","SA/SU/MO"
"Benjamin Pollick","19","19","48","SM","7","7","0.509","","54.225","54.225","15","1356.46","7","87.872","81.937","79.619","30.0","0","Mazda Miata","Merrifield VA","WDC","497486","SM","Auto Clinic","SA/SU/MO"
"Alec Lind","20","20","95","SM","5","5","4.241","","58.466","58.466","15","1360.701","13","89.05","80.853","79.371","30.0","0","Mazda Miata","White Lake MI","DET","533552","SM","SA/SU/MO"
"Glenn Evans","21","21","10","SM","6","6","0.377","","58.843","58.843","15","1361.078","13","89.102","80.806","79.349","30.0","0","Mazda Miata","Centreville VA","WDC","385664","SM","Mini's Mission, Performance Auto Works, Convenience Tire & Auto","SA/SU/MO"
"John Grzech","22","22","5","SM","4","4","13.361","","1:12.204","1:12.204","15","1374.439","5","90.393","79.652","78.578","30.0","0","Mazda miata","Mountain Top PA","NNJ","161017_1","SM","Team G","SA/SU/MO"
"Joe Benton","23","23","37","SM","3","3","1 Lap","","1 Lap","36.148","14","1338.383","2","91.998","78.263","75.315","28.0","0","Mazda Miata","Mc Lean VA","WDC","374198","SM","SA/SU/MO"
"E. Lawrence Cahall","24","24","81","SM","2","2","31.000","","1 Lap","1:07.148","14","1369.383","14","94.318","76.337","73.61","28.0","0","Mazda Miata","Indian Creek IL","CHI","416128","SM","Cahall Racing","SU/MO"
"Thomas DeReggi","25","25","80","SM","1","1","1 Lap","","2 Laps","52.042","13","1354.277","8","100.973","71.306","69.114","26.0","0","Mazda Miata","Boyds MD","WDC","550876","SM","WINDSOR CUSTOMS RENTAL & SUPPORT","SA/SU/MO"
