"Event ID","Event Name","Started At","Ended At"
"521-16-2147483997-20190901","MARRS 8 / SARRC [#19-R-6170]","2019-09-01 12:15:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Grp 7 SSM","1073743285","Grp 7 SSM Race 2","Race","2019-09-02 18:55:00 UTC","2019-09-02 19:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/marrs-8-sarrc-19-r-6170/results/1073743285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day"
"Ryan Maloney","1","1","15","SSM","6","6","","","","0","15","2081.732","2","88.676","81.194","51.88","30.0","0","Mazda Miata","Dayton MD","WDC","530766","SSM","Its Not That Bad","SA/SU/MO"
"Paul Wight","2","2","77","SSM","13","13","12.160","","12.160","12.16","15","2093.892","4","89.717","80.252","51.579","30.0","0","Mazda Miata","Oakton VA","WDC","461124","SSM","Hotztuff Racing","SA/SU/MO"
"Peter Kaufman","3","3","99","SSM","23","23","2.810","","14.970","14.97","15","2096.702","4","90.477","79.578","51.509","30.0","0","Mazda Miata","Potomac MD","WDC","482445","SSM","Hotztuff Racing; Index Finger Racing","SA/SU/MO"
"Benjamin Jones","4","4","10","SSM","30","30","12.295","","27.265","27.265","15","2108.997","3","91.6","78.603","51.209","30.0","0","Mazda Miata","Midlothian VA","WDC","502168","SSM","RP Performance","SA/SU/MO"
"Jay Bindrim","5","5","83","SSM","37","37","7.016","","34.281","34.281","15","2116.013","3","92.079","78.194","51.039","30.0","0","Mazda Miata","Nokesville VA","WDC","529672","SSM","SA/SU/MO"
"Ryan Moran","6","6","88","SSM","31","31","5.389","","39.670","39.67","15","2121.402","2","92.099","78.177","50.91","30.0","0","Mazda Miata","Leesburg VA","WDC","401189","SSM","Kopp Motorsports","SA/SU/MO"
"Marc Flitcroft","7","7","2","SSM","27","27","2.256","","41.926","41.926","15","2123.658","3","91.774","78.454","50.856","30.0","0","Mazda Miata","Berryville VA","WDC","428112","SSM","Security Associates,Performance Auto Works, Monkey Butt Racing","SA/SU/MO"
"James Roberts","8","8","6","SSM","29","29","1.104","","43.030","43.03","15","2124.762","3","93.278","77.189","50.829","30.0","0","Mazda Miata","Mount Joy PA","SUS","397904","SSM","Jim Roberts West Main Auto","SA/SU/MO"
"John Maslin","9","9","62","SSM","39","39","26.959","","1:09.989","1:09.989","15","2151.721","3","93.484","77.019","50.192","30.0","0","Mazda Miata","Ellicott City MD","WDC","383713","SSM","SA/SU/MO"
"Gary Shenk","10","10","25","SSM","24","24","0.278","","1:10.267","1:10.267","15","2151.999","3","91.475","78.71","50.186","30.0","0","Mazda Miata","Lititz PA","SUS","386467","SSM","JaG Motorsports","SA/SU/MO"
