"Event ID","Event Name","Started At","Ended At"
"521-16-2147483997-20190901","MARRS 8 / SARRC [#19-R-6170]","2019-09-01 12:15:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","Grp 5 Big Bore_IT7_IT7R_ITO","1073743277","Grp 5 Big Bore_IT7_IT7R_ITO Qualifying","Qualifying","2019-09-01 13:35:00 UTC","2019-09-01 13:48:55 UTC","PROVISIONAL","10","https://racehero.io/events/marrs-8-sarrc-19-r-6170/results/1073743277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day"
"James McAleese","1","1","03","GT1","1","1","","","","0","10","758.519","7","70.283","102.443","94.922","20.0","0","Chevrolet Camaro TA1","Leesburg VA","WDC","353771","Big-ITA","McAleese & Associates/Jetco Engineering","SA/SU/MO"
"James Dunn","2","1","11","GTA","3","1","7.441","","7.441","0","6","504.179","3","77.724","92.635","85.684","12.0","0","Chevrolet Monte Carlo","Hanover PA","SUS","347162","Big-ITA","SDunnLaw.com","SA/SU/MO"
"Mark Liller","3","1","119","STU","5","1","1.793","","9.234","0","9","752.291","9","79.517","90.547","86.137","18.0","0","Dodge Neon SRT-4","Alexandria VA","WDC","406680","Big-ITA","Angry Sheep Motorsports/Hoosier/Carbotech","SA/SU/MO"
"Andrej Balanc","4","1","69","ITE","2","1","0.718","","9.952","0","9","768.106","4","80.235","89.736","84.363","18.0","0","Chevrolet Corvette","Sterling VA","WDC","308599","Big-ITA","BFTZPLK Racing","SA/SU/MO"
"Rick Ricker","5","1","06","GT3","4","1","1.425","","11.377","0","7","614.891","4","81.66","88.17","81.966","14.0","0","Toyota Celica","Waterford VA","NER","123738","Big-ITA","Toyota/Blue Ridge Racewerkes","SA/SU/MO"
"Ben Slechta","6","1","87","T3","8","1","2.225","","13.602","0","9","805.843","3","83.885","85.832","80.413","18.0","0","Nissan 350Z","El Paso TX","HI","378596","Big-ITA","Alien Force Racing, Jersey Mike's Sub's","SA/SU/MO"
"Scott Luttrell","7","2","121","STU","7","3","0.639","","14.241","41.299","9","793.59","3","84.524","85.183","81.654","18.0","0","Mini Cooper S","Round Hill VA","WDC","369000","Big-ITA","Sneed 4 Speed, Serrano & Associates","SA/SU/MO"
"Mark A. Johnston","8","3","71","STU","6","2","0.141","","14.382","53.083","9","805.374","4","84.665","85.041","80.46","18.0","0","Nissan 240SX","Hedgesville WV","WDC","273967","Big-ITA","AFLAC","SA/SU/MO"
"Joel Gambino","9","1","31","ITA","16","8","2.688","","17.070","0","8","786.298","3","87.353","82.424","73.255","16.0","0","Mazda Miata","Halethorpe MD","WDC","181754","Big-ITA","RP Performance","SA/SU/MO"
"Steffen Clark","10","2","13","ITA","13","5","0.317","","17.387","0 Laps","8","771.735","6","87.67","82.126","74.637","16.0","0","Mazda Miata","Roanoke VA","BRR","434913","Big-ITA","Team O'Reilly/ Evolved Automotive/ Rossini Race Engines/ Windsor Customs","SU/MO"
"Nor Pirzkal","11","3","42","ITA","10","2","1.792","","19.179","0 Laps","8","762.285","3","89.462","80.481","75.562","16.0","0","Mazda MX5","Baltimore MD","WDC","445662","Big-ITA","Space Monkey Racing","SA/SU/MO"
"Kevin Rychlik","12","4","97","ITA","15","7","0.253","","19.432","0 Laps","8","780.625","6","89.715","80.254","73.787","16.0","0","Mazda Miata","Nokesville VA","WDC","464831","Big-ITA","American Helicopters","SA/SU/MO"
"Paul Wight","13","5","77","ITA","11","3","0.398","","19.830","0 Laps","8","768.545","7","90.113","79.9","74.947","16.0","0","Mazda Miata","Oakton VA","WDC","461124","Big-ITA","Hotztuff Racing","SA/SU/MO"
"Russell Lanning","14","6","41","ITA","20","","0.045","","19.875","3.17","7","789.468","4","90.158","79.86","63.84","14.0","0","Mazda Miata","Williamsburg VA","WDC","276765","Big-ITA","SU/MO"
"Steve Sturm","15","1","90","T4","18","1","0.170","","20.045","0","5","518.452","4","90.328","79.71","69.437","10.0","0","Mazda MX5","Mc Lean VA","WDC","384453","Big-ITA","Meat Head Racing","SA/SU/MO"
"Ben Selig","16","7","5","ITA","19","","0.246","","20.291","4.932","7","791.23","5","90.574","79.493","63.698","14.0","0","Mazda Miata","Arlington VA","WDC","350419","Big-ITA","Aircraft Wing and Rotor .com","SA/SU/MO"
"Blake Buyers","17","8","19","ITA","17","9","0.023","","20.314","9.458","8","795.756","6","90.597","79.473","72.384","16.0","0","Honda Civic si","Stafford VA","WDC","438548","Big-ITA","J and L Automotive","SA/SU/MO"
"John Buyers","18","9","1","ITA","14","6","0.151","","20.465","2.295","8","788.593","8","90.748","79.341","73.041","16.0","0","Honda Civic","Stafford VA","WDC","438391","Big-ITA","J and L Automotive","SA/SU/MO"
"Justin Shepard","19","10","00","ITA","12","4","2.051","","22.516","26.78","8","813.078","7","92.799","77.587","70.842","16.0","0","Mazda RX-7","Hampstead MD","WDC","514776","Big-ITA","Shepard Racing","SA/SU/MO"
"Chris Etridge","20","11","7","ITA","9","1","2.229","","24.745","14.139","8","800.437","2","95.028","75.767","71.961","16.0","0","Mazda Miata","Manchester MD","WDC","252302","Big-ITA","Owings Mills Collision Center, Shepard Service Center, RP Performance","SA/SU/MO"
