"Event ID","Event Name","Started At","Ended At"
"521-16-2147483997-20190901","MARRS 8 / SARRC [#19-R-6170]","2019-09-01 12:15:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","Grp 5 Big Bore_IT7_IT7R_ITO","1073743279","Grp 5 Big Bore_IT7_IT7R_ITO Race 2","Race","2019-09-02 17:15:00 UTC","2019-09-02 18:10:00 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-8-sarrc-19-r-6170/results/1073743279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day"
"James Dunn","1","1","11","GTA","2","1","","","","0","20","1642.138","3","80.183","89.795","87.691","40.0","0","Chevrolet Monte Carlo","Hanover PA","SUS","347162","Big-ITA","SDunnLaw.com","SA/SU/MO"
"Andrej Balanc","2","1","69","ITE","4","1","0.882","","0.882","0","20","1643.02","13","80.613","89.316","87.643","40.0","0","Chevrolet Corvette","Sterling VA","WDC","308599","Big-ITA","BFTZPLK Racing","SA/SU/MO"
"Marty Grand","3","1","34","T2","5","1","2.495","","3.377","0","20","1645.515","2","80.937","88.958","87.511","40.0","0","Manassas Park VA","WDC","347287","Big-ITA","SU/MO"
"Rick Ricker","4","1","06","GT3","6","1","1:15.746","","1:19.123","0","20","1721.261","2","83.3","86.435","83.66","40.0","0","Toyota Celica","Waterford VA","NER","123738","Big-ITA","Toyota/Blue Ridge Racewerkes","SA/SU/MO"
"Ben Slechta","5","1","87","T3","7","1","1.153","","1:20.276","0","20","1722.414","6","83.373","86.359","83.604","40.0","0","Nissan 350Z","El Paso TX","HI","378596","Big-ITA","Alien Force Racing, Jersey Mike's Sub's","SA/SU/MO"
"Scott Luttrell","6","1","121","STU","8","2","1 Lap","","1 Lap","0","19","1663.467","6","86.583","83.157","82.238","38.0","0","Mini Cooper S","Round Hill VA","WDC","369000","Big-ITA","Sneed 4 Speed, Serrano & Associates","SA/SU/MO"
"Joel Gambino","7","1","31","ITA","10","1","0.579","","1 Lap","0","19","1664.046","17","86.626","83.116","82.209","38.0","0","Mazda Miata","Halethorpe MD","WDC","181754","Big-ITA","RP Performance","SA/SU/MO"
"Kevin Rychlik","8","2","97","ITA","16","6","1:01.332","","1 Lap","1:01.332","19","1725.378","4","89.359","80.574","79.287","38.0","0","Mazda Miata","Nokesville VA","WDC","464831","Big-ITA","American Helicopters","SA/SU/MO"
"Nor Pirzkal","9","3","42","ITA","13","3","4.660","","1 Lap","1:05.992","19","1730.038","4","89.671","80.294","79.073","38.0","0","Mazda MX5","Baltimore MD","WDC","445662","Big-ITA","Space Monkey Racing","SA/SU/MO"
"Paul Wight","10","4","77","ITA","17","7","2.757","","1 Lap","1:08.749","19","1732.795","10","90.15","79.867","78.948","38.0","0","Mazda Miata","Oakton VA","WDC","461124","Big-ITA","Hotztuff Racing","SA/SU/MO"
"Blake Buyers","11","5","19","ITA","18","8","50.097","","1 Lap","1:58.846","19","1782.892","17","91.455","78.727","76.729","38.0","0","Honda Civic si","Stafford VA","WDC","438548","Big-ITA","J and L Automotive","SA/SU/MO"
"Justin Shepard","12","6","00","ITA","20","10","6.191","","1 Lap","2:05.037","19","1789.083","3","91.555","78.641","76.464","38.0","0","Mazda RX-7","Hampstead MD","WDC","514776","Big-ITA","Shepard Racing","SA/SU/MO"
"Ben Selig","13","7","5","ITA","15","5","1 Lap","","2 Laps","1 Lap","18","1649.75","6","88.897","80.993","78.557","36.0","0","Mazda Miata","Arlington VA","WDC","350419","Big-ITA","Aircraft Wing and Rotor .com","SA/SU/MO"
"Russell Lanning","14","8","41","ITA","14","4","1 Lap","","3 Laps","2 Laps","17","1559.268","12","89.39","80.546","78.498","34.0","0","Mazda Miata","Williamsburg VA","WDC","276765","Big-ITA","SU/MO"
"Mark A. Johnston","15","2","71","STU","9","3","1 Lap","","4 Laps","3 Laps","16","1410.306","14","86.393","83.34","81.684","32.0","0","Nissan 240SX","Hedgesville WV","WDC","273967","Big-ITA","AFLAC","SA/SU/MO"
"Chris Etridge","16","9","7","ITA","21","11","3 Laps","","7 Laps","6 Laps","13","1282.01","13","97.307","73.993","73.01","26.0","0","Mazda Miata","Manchester MD","WDC","252302","Big-ITA","Owings Mills Collision Center, Shepard Service Center, RP Performance","SA/SU/MO"
"Mark Liller","17","3","119","STU","3","1","3 Laps","","10 Laps","9 Laps","10","817.911","2","80.754","89.16","88.029","20.0","0","Dodge Neon SRT-4","Alexandria VA","WDC","406680","Big-ITA","Angry Sheep Motorsports/Hoosier/Carbotech","SA/SU/MO"
"Steffen Clark","18","10","13","ITA","11","2","1 Lap","","11 Laps","10 Laps","9","816.23","3","88.573","81.289","79.389","18.0","0","Mazda Miata","Roanoke VA","BRR","434913","Big-ITA","Team O'Reilly/ Evolved Automotive/ Rossini Race Engines/ Windsor Customs","SU/MO"
"James McAleese","19","1","03","GT1","1","1","2 Laps","","13 Laps","0","7","520.359","4","72.194","99.731","96.856","14.0","0","Chevrolet Camaro TA1","Leesburg VA","WDC","353771","Big-ITA","McAleese & Associates/Jetco Engineering","SA/SU/MO"
"John Buyers","20","11","1","ITA","19","9","2 Laps","","15 Laps","14 Laps","5","476.022","2","91.324","78.84","75.627","10.0","0","Honda Civic","Stafford VA","WDC","438391","Big-ITA","J and L Automotive","SA/SU/MO"
"Steve Sturm","21","1","90","T4","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Mc Lean VA","WDC","384453","Big-ITA","Meat Head Racing","SA/SU/MO"
