"Event ID","Event Name","Started At","Ended At"
"521-16-2147483997-20190901","MARRS 8 / SARRC [#19-R-6170]","2019-09-01 12:15:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Hardship","1073743289","All hardship","Practice","2019-09-02 12:15:00 UTC","2019-09-02 12:47:55 UTC","PROVISIONAL","7","https://racehero.io/events/marrs-8-sarrc-19-r-6170/results/1073743289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day"
"Mark Liller","1","1","119","BIT","14","","","","","0","6","666.202","6","80.28","89.686","64.845","12.0","0","Dodge Neon SRT-4","Alexandria VA","WDC","406680","BIT","Angry Sheep Motorsports/Hoosier/Carbotech","SA/SU/MO"
"Cory Derr","2","1","80","FC","0","","7.746","","7.746","0","2","1068.677","2","88.026","81.794","13.475","4.0","0","RFR","Drums PA","NEP","494648","W & T","Master Mechanical Corp","SA/SU/MO"
"Daniel Conway","3","1","98","SSM","2","1","0.246","","7.992","0","6","546.062","5","88.272","81.566","79.112","12.0","0","Mazda Miata","Fredericksburg VA","WDC","449675","SSM","RP Performance / Brondon Foot & Ankle / RacingBids.com / SSG Tactical","SA/SU/MO"
"Mark Gibson","4","1","13","ITS","5","1","0.666","","8.658","0","6","568.711","4","88.938","80.955","75.961","12.0","0","Datsun 240Z","Fairfax VA","WDC","249824","ITB/C/S","Banzai motorworks","SA/SU/MO"
"Sam Scott","5","2","85","SSM","4","3","0.388","","9.046","1:44.271","7","650.333","6","89.326","80.604","77.499","14.0","0","Mazda Miata","Rising Sun MD","WDC","485237","SSM","RP Performance","SA/SU/MO"
"Nathan Lucas","6","3","67","SSM","3","2","0.826","","9.872","2 Laps","4","383.164","4","90.152","79.865","75.164","8.0","0","Mazda Miata","Silver Spring MD","WDC","293460","SSM","SoDC Region Racing","SA/SU/MO"
"Steve Wickersham","7","1","82","STL","10","3","0.074","","9.946","0","5","489.854","5","90.226","79.8","73.491","10.0","0","Mazda Miata","Mooresville NC","WDC","497254","Small Bore","Computer Pros","SA/SU/MO"
"Chung Lee","8","2","18","STL","17","","0.840","","10.786","1:42.029","3","591.883","3","91.066","79.064","36.494","6.0","0","Mazda Miata","Douglassville PA","BMR","546857","Small Bore","SA/SU/MO"
"Benjamin Jones","9","4","10","SSM","12","4","0.158","","10.944","47.048","6","593.11","5","91.224","78.927","72.836","12.0","0","Mazda Miata","Midlothian VA","WDC","502168","SSM","RP Performance","SA/SU/MO"
"J Mark Wendling","10","1","3","SRF3","0","","0.169","","11.113","0","2","1078.907","2","91.393","78.781","13.347","4.0","0","SCCA Enterprises SRF3","Wharton NJ","NNJ","191864_1","SRFs","Dog Gone Racing","SA/SU/MO"
"Jeff Liller","11","3","157","STL","9","2","0.444","","11.557","1 Lap","4","403.898","3","91.837","78.4","71.305","8.0","0","Dodge Neon","Thurmont MD","WDC","445323","Small Bore","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","SA/SU/MO"
"Ben Slechta","12","1","87","T3","6","1","0.540","","12.097","0","3","300.842","2","92.377","77.941","71.798","6.0","0","Nissan 350Z","El Paso TX","HI","378596","Big-ITA","Alien Force Racing, Jersey Mike's Sub's","SA/SU/MO"
"James Foster","13","5","79","SSM","16","","0.025","","12.122","1:29.06","4","635.122","4","92.402","77.92","45.346","8.0","0","Mazda Miata","Baltimore MD","WDC","531982","SSM","SA/SU/MO"
"Chuck Edmondson","14","2","134","BIT","11","1","0.663","","12.785","2 Laps","4","414.603","4","93.065","77.365","69.464","8.0","0","Honda CRX Si","Severna Park MD","WDC","355990","BIT","Paco's Parts House","SA/SU/MO"
"Lawrence Slivinski","15","4","81","STL","7","1","0.727","","13.512","1:57.338","6","607.192","6","93.792","76.766","71.147","12.0","0","Dodge Neon","Ellicott City MD","WDC","338423","Small Bore","Angry Sheep","SA/SU/MO"
"Michael Root","16","1","168","SRX7","1","1","3.475","","16.987","0","4","403.772","4","97.267","74.023","71.327","8.0","0","Mazda RX7","Fairfax Station VA","WDC","465497","Small Bore","SA/SU/MO"
"Mike Kosuth","17","2","5","SRF3","0","","1.170","","18.157","5:36.646","5","1415.553","2","98.437","73.143","25.432","10.0","0","SCCA Enterprises SRF3","West Chester PA","PHL","549339","SRFs","Hagerman RacEngineering","SU/MO"
"Marty Grand","18","1","34","T2","13","1","0.332","","18.489","0","1","186.84","1","98.769","72.897","38.536","2.0","0","Manassas Park VA","WDC","347287","Big-ITA","SU/MO"
"Jay Voissem","19","1","8","F5","21","","3.860","","22.349","0","1","991.647","1","102.629","70.156","7.261","2.0","0","Sidewinder VRM","Waynesboro VA","WDC","413161","W & T","PortaParty / Vanguard Racing / Advertise Here!","SA/SU/MO"
"C W Armbrust","20","2","45","SRX7","15","","3.193","","25.542","2 Laps","2","359.734","2","105.822","68.039","40.03","4.0","0","Mazda RX7","Boyce VA","WDC","256149","Small Bore","Grey Area Racing","SA/SU/MO"
"Paul Moorcones","21","1","48","EP","8","1","1.429","","26.971","0","1","122.548","1","107.251","67.132","58.752","2.0","0","Acura Integra Type R","Highland MD","WDC","104153","Small Bore","Radial Tire Company","SA/SU/MO"
"Ben Selig","22","1","5","ITA","0","","","","","0","0","186.228","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Arlington VA","WDC","350419","Big-ITA","Aircraft Wing and Rotor .com","SA/SU/MO"
