"Event ID","Event Name","Started At","Ended At"
"521-16-2147483997-20190901","MARRS 8 / SARRC [#19-R-6170]","2019-09-01 12:15:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","Grp 2 Wings & Things","1073743270","Grp 2 Wings & Things Race 2","Race","2019-09-02 13:35:00 UTC","2019-09-02 14:25:00 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-8-sarrc-19-r-6170/results/1073743270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day"
"Cory Derr","1","1","80","FC","1","1","","","","0","20","1496.539","14","73.014","98.611","96.222","40.0","0","RFR","Drums PA","NEP","494648","W & T","Master Mechanical Corp","SA/SU/MO"
"Keith McDonald","2","1","63","FE","3","1","12.450","","12.450","0","20","1508.989","14","73.875","97.462","95.428","40.0","0","SCCA Enterprises FE","Ranson WV","WDC","355346","W & T","SA/SU/MO"
"Mike Pepitone","3","2","58","FC","5","3","21.586","","34.036","34.036","20","1530.575","20","74.321","96.877","94.082","40.0","0","Van Diemen RF 00/01","Falls Church VA","WDC","295237","W & T","Stacy","SA/SU/MO"
"Samuel Harrington","4","2","11","FE","6","2","1 Lap","","1 Lap","3.639","19","1512.628","13","75.066","95.916","90.439","38.0","0","SCCA Enterprises FE","Brooklyn Park MD","WDC","270961","W & T","Harper Home Services of Michigan / Gran Touring Motorsports","SA/SU/MO"
"Wayne Nicolette","5","1","2","CF","7","1","16.418","","1 Lap","0","19","1529.046","11","78.747","91.432","89.468","38.0","0","Lola 1973 T-340","Cockeysville MD","WDC","151827","W & T","RAC Engines / Xibitz.net","SA/SU/MO"
"George Bugg","6","1","86","F5","12","1","32.949","","1 Lap","0","19","1561.995","18","79.845","90.175","87.58","38.0","0","NovaKar J10 Rakavon","Toney AL","TVR","344667","W & T","Mitchell Racing Services","SU/MO"
"Joe Marcinski","7","2","04","CF","9","2","1.475","","1 Lap","34.424","19","1563.47","13","80.448","89.499","87.498","38.0","0","Royale RP24","Stephens City VA","NER","36360","W & T","Beaker the BLBDE","SA/SU/MO"
"Samuel Eyer","8","3","98","CF","11","4","1 Lap","","2 Laps","1 Lap","18","1499.643","12","80.817","89.09","86.421","36.0","0","Zink Z10","Chambersburg PA","WDC","132025","W & T","kriner engines","SA/SU/MO"
"Jay Voissem","9","2","8","F5","14","2","1 Lap","","3 Laps","2 Laps","17","1509.987","16","86.254","83.474","81.06","34.0","0","Sidewinder VRM","Waynesboro VA","WDC","413161","W & T","PortaParty / Vanguard Racing / Advertise Here!","SA/SU/MO"
"Edward Eller","10","4","61","CF","13","5","1 Lap","","4 Laps","3 Laps","16","1401.971","13","85.306","84.402","82.17","32.0","0","Zink Z10","Winchester VA","WDC","370794","W & T","Performance Concepts","SA/SU/MO"
"Steve Oseth","11","1","36","FF","8","1","1:41.349","","4 Laps","0","16","1503.32","9","78.462","91.764","76.63","32.0","0","Citation FF94","Winchester Va","WDC","75632_1","W & T","Aero Services of Winchester","SA/SU/MO"
"Eric Wallgren","12","1","51","P2","2","1","2 Laps","","6 Laps","0","14","1034.304","14","72.735","98.989","97.457","28.0","0","Radical Clubsport","Chevy Chase MD","WDC","394450","W & T","Radial Tire Company","SA/SU/MO"
"Don Betterly","13","3","08","FC","4","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RFR","McAdoo PA","NEP","442975","W & T","Master Mechanical Corp.","SA/SU/MO"
"Douglas Fisher","14","5","20","CF","10","3","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink Z10c ","Wakefield RI","NYR","426082","W & T","SA/SU/MO"
"Brian Farrell","15","6","21","CF","15","6","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink Z10C","Alexandria VA","WDC","549062","W & T","SA/SU/MO"
