"Event ID","Event Name","Started At","Ended At"
"521-16-2147483997-20190901","MARRS 8 / SARRC [#19-R-6170]","2019-09-01 12:15:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","Grp 2 Wings & Things","1073743268","Grp 2 Wings & Things Qualifying","Qualifying","2019-09-01 12:35:00 UTC","2019-09-01 12:48:19 UTC","PROVISIONAL","10","https://racehero.io/events/marrs-8-sarrc-19-r-6170/results/1073743268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day"
"Cory Derr","1","1","80","FC","3","3","","","","0","10","781.014","10","73.274","98.261","92.188","20.0","0","RFR","Drums PA","NEP","494648","W & T","Master Mechanical Corp","SA/SU/MO"
"Eric Wallgren","2","1","51","P2","5","1","0.202","","0.202","0","10","782.04","9","73.476","97.991","92.067","20.0","0","Radical Clubsport","Chevy Chase MD","WDC","394450","W & T","Radial Tire Company","SA/SU/MO"
"Mike Pepitone","3","2","58","FC","1","1","2.496","","2.698","1 Lap","9","729.869","9","75.972","94.772","88.783","18.0","0","Van Diemen RF 00/01","Falls Church VA","WDC","295237","W & T","Stacy","SA/SU/MO"
"Samuel Harrington","4","1","11","FE","4","1","1.800","","4.498","0","9","747.23","7","77.772","92.578","86.72","18.0","0","SCCA Enterprises FE","Brooklyn Park MD","WDC","270961","W & T","Harper Home Services of Michigan / Gran Touring Motorsports","SA/SU/MO"
"Don Betterly","5","3","08","FC","2","2","0.289","","4.787","7 Laps","3","270.739","2","78.061","92.236","79.782","6.0","0","RFR","McAdooPA","NEP","442975","W & T","Master Mechanical Corp.","SA/SU/MO"
"Wayne Nicolette","6","1","2","CF","6","1","1.190","","5.977","0","7","602.822","6","79.251","90.851","83.607","14.0","0","Lola 1973 T-340","Cockeysville MD","WDC","151827","W & T","RAC Engines / Xibitz.net","SA/SU/MO"
"Steve Oseth","7","1","36","FF","10","1","0.659","","6.636","0","9","777.347","7","79.91","90.101","83.36","18.0","0","Citation FF94","Winchester Va","WDC","75632_1","W & T","Aero Services of Winchester","SA/SU/MO"
"Samuel Eyer","8","2","98","CF","8","3","0.835","","7.471","8.594","7","611.416","7","80.745","89.17","82.432","14.0","0","Zink Z10","Chambersburg PA","WDC","132025","W & T","kriner engines","SA/SU/MO"
"Joe Marcinski","9","3","04","CF","7","2","1.426","","8.897","2 Laps","5","453.514","5","82.171","87.622","79.38","10.0","0","Royale RP24","Stephens City VA","NER","36360","W & T","Beaker the BLBDE","SA/SU/MO"
"George Bugg","10","1","86","F5","9","1","3.225","","12.122","0","8","756.442","8","85.396","84.313","76.146","16.0","0","NovaKar J10 Rakavon","Toney AL","TVR","344667","W & T","Mitchell Racing Services","SU/MO"
"Jay Voissem","11","2","8","F5","11","2","2.534","","14.656","0 Laps","8","750.722","2","87.93","81.883","76.726","16.0","0","Sidewinder VRM","Waynesboro VA","WDC","413161","W & T","PortaParty / Vanguard Racing / Advertise Here!","SA/SU/MO"
"Brian Farrell","12","4","21","CF","12","4","0.223","","14.879","0.34","6","603.162","6","88.153","81.676","71.623","12.0","0","Zink Z10C","Alexandria VA","WDC","549062","W & T","SA/SU/MO"
"Douglas Fisher","13","5","20","CF","0","","","","","7 Laps","0","31.461","0","0.0","0.0","0.0","0.0","0","Zink Z10c ","Wakefield RI","NYR","426082","W & T","SA/SU/MO"
