"Event ID","Event Name","Started At","Ended At"
"242-2932-2147483687-20220505","2022 New York Grand Prix","2022-05-05 17:39:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Satuday","1073741875","Paid Practice 11","Practice","2022-05-07 13:30:00 UTC","2022-05-07 14:01:30 UTC","PROVISIONAL","8","https://racehero.io/events/2022-new-york-grand-prix/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","11","","5","5","","","","0","8","587.416","4","70.923","35.531","34.32","5.6","0"
"","2","2","6","","17","","0.220","","0.220","20.713","7","608.129","3","71.143","35.422","29.007","4.8999999999999995","0"
"","3","3","15","","1","1","1.068","","1.288","18.734","8","606.15","3","72.211","34.898","33.259","5.6","0"
"","4","4","8","","16","16","0.462","","1.750","0.99","7","588.406","1","72.673","34.676","29.979","4.8999999999999995","0"
"","5","5","9","","14","14","0.521","","2.271","1 Lap","7","576.414","7","73.194","34.429","30.603","4.8999999999999995","0"
"","6","6","34","","4","4","0.294","","2.565","1 Lap","7","540.501","7","73.488","34.291","32.636","4.8999999999999995","0"
"","7","7","20","","6","6","0.531","","3.096","1 Lap","7","547.883","6","74.019","34.045","32.197","4.8999999999999995","0"
"","8","8","21","","18","","0.202","","3.298","2 Laps","6","541.613","6","74.221","33.953","27.917","4.199999999999999","0"
"","9","9","14","","11","11","0.039","","3.337","1 Lap","7","570.485","5","74.26","33.935","30.921","4.8999999999999995","0"
"","10","10","45","","13","13","0.069","","3.406","1 Lap","7","558.996","5","74.329","33.903","31.557","4.8999999999999995","0"
"","11","11","12","","9","9","0.115","","3.521","1 Lap","7","538.61","5","74.444","33.851","32.751","4.8999999999999995","0"
"","12","12","19","","7","7","0.328","","3.849","1 Lap","7","550.355","5","74.772","33.702","32.052","4.8999999999999995","0"
"","13","13","2","","3","3","0.219","","4.068","1 Lap","7","549.605","4","74.991","33.604","32.096","4.8999999999999995","0"
"","14","14","16","","15","15","0.331","","4.399","1 Lap","7","585.152","6","75.322","33.456","30.146","4.8999999999999995","0"
"","15","15","43","","2","2","0.219","","4.618","1 Lap","7","555.172","5","75.541","33.359","31.774","4.8999999999999995","0"
"","16","16","22","","12","12","1.070","","5.688","1 Lap","7","583.298","7","76.611","32.893","30.242","4.8999999999999995","0"
"","17","17","7","","8","8","1.254","","6.942","4.032","7","591.448","7","77.865","32.364","29.825","4.8999999999999995","0"
"","18","18","62","","10","10","1.893","","8.835","9.093","7","596.509","7","79.758","31.596","29.572","4.8999999999999995","0"
"","19","19","26","","19","","1.541","","10.376","5 Laps","3","444.318","2","81.299","30.997","17.015","2.0999999999999996","0"
"","20","20","3","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","21","21","88","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
