"Event ID","Event Name","Started At","Ended At"
"242-2932-2147483687-20220505","2022 New York Grand Prix","2022-05-05 17:39:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Friday","1073741870","Paid Practice 6","Practice","2022-05-06 20:15:00 UTC","2022-05-06 20:25:00 UTC","PROVISIONAL","8","https://racehero.io/events/2022-new-york-grand-prix/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","15","","8","8","","","","0","7","546.718","6","71.529","35.23","32.265","4.8999999999999995","0"
"","2","2","19","","4","4","1.735","","1.735","0.535","7","547.253","5","73.264","34.396","32.234","4.8999999999999995","0"
"","3","3","2","","6","6","0.626","","2.361","1:53.099","8","659.817","7","73.89","34.105","30.554","5.6","0"
"","4","4","22","","5","5","1.499","","3.860","2 Laps","5","532.777","2","75.389","33.427","23.65","3.5","0"
"","5","5","12","","7","7","1.196","","5.056","43.877","7","590.595","7","76.585","32.905","29.868","4.8999999999999995","0"
"","6","6","88","","9","9","0.581","","5.637","45.623","7","592.341","7","77.166","32.657","29.78","4.8999999999999995","0"
"","7","7","3","","1","1","0.911","","6.548","35.978","7","582.696","7","78.077","32.276","30.273","4.8999999999999995","0"
"","8","8","7","","3","3","0.055","","6.603","20.979","7","567.697","1","78.132","32.253","31.073","4.8999999999999995","0"
"","9","9","8","","11","","0.140","","6.743","18.278","5","564.996","1","78.272","32.195","22.301","3.5","0"
"","10","10","11","","2","2","1.131","","7.874","54.937","7","601.655","6","79.403","31.737","29.319","4.8999999999999995","0"
"","11","11","17","","12","","2.946","","10.820","4 Laps","3","384.778","2","82.349","30.601","19.648","2.0999999999999996","0"
"","12","12","20","","10","10","2.623","","13.443","3 Laps","4","412.178","2","84.972","29.657","24.455","2.8","0"
