"Event ID","Event Name","Started At","Ended At"
"242-2932-2147483687-20220505","2022 New York Grand Prix","2022-05-05 17:39:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Satuday","1073741878","Qualifying","Qualifying","2022-05-07 15:40:00 UTC","2022-05-07 15:45:00 UTC","FINAL","5","https://racehero.io/events/2022-new-york-grand-prix/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Low-G Racing","1","1","11","ROOKIE","19","8","","","","0","3","317.042","3","68.584","36.743","23.845","2.0999999999999996","0"
"BB Racing","2","2","33","ROOKIE","17","7","0.070","","0.070","32.623","4","349.665","3","68.654","36.706","28.828","2.8","0"
"Team Baguette","3","1","43","PRO","7","2","0.389","","0.459","0","5","361.626","4","69.043","36.499","34.843","3.5","0"
"GPNY Checkered Wreckers","4","2","2","PRO","6","1","0.413","","0.872","2.803","5","364.429","3","69.456","36.282","34.575","3.5","0"
"S&B Racing","5","3","26","PRO","18","","0.521","","1.393","2 Laps","3","344.229","3","69.977","36.012","21.962","2.0999999999999996","0"
"Classic Car Club Manhattan 1","6","1","83","SEMI PRO","15","5","0.076","","1.469","0","4","347.821","4","70.053","35.973","28.98","2.8","0"
"Silver Style Snap-on Racing","7","2","5","SEMI PRO","18","6","0.036","","1.505","8.623","4","356.444","1","70.089","35.954","28.279","2.8","0"
"JBC Super Team","8","3","15","SEMI PRO","11","3","0.068","","1.573","0 Laps","4","329.299","2","70.157","35.919","30.61","2.8","0"
"Classic Car Club Manhattan 2","9","3","22","ROOKIE","14","5","0.118","","1.691","35.756","4","352.798","4","70.275","35.859","28.572","2.8","0"
"ChopRacing7","10","4","10","ROOKIE","4","3","0.011","","1.702","46.716","5","363.758","5","70.286","35.854","34.638","3.5","0"
"BIMMER NA","11","5","8","ROOKIE","16","6","0.081","","1.783","33.539","4","350.581","3","70.367","35.812","28.752","2.8","0"
"Voodoo Racing","12","1","3","MASTERS","1","1","0.188","","1.971","0","5","361.276","1","70.555","35.717","34.876","3.5","0"
"PRYDE Teal","13","2","45","MASTERS","10","2","0.172","","2.143","1 Lap","4","330.314","3","70.727","35.63","30.516","2.8","0"
"Passmasters","14","4","88","SEMI PRO","9","2","0.027","","2.170","0 Laps","4","336.547","3","70.754","35.616","29.951","2.8","0"
"GPNY - League Stars","15","5","6","SEMI PRO","12","4","0.587","","2.757","0 Laps","4","346.62","4","71.341","35.323","29.081","2.8","0"
"5 Fast 5 Furious","16","4","12","PRO","13","3","1.489","","4.246","1 Lap","4","350.036","3","72.83","34.601","28.797","2.8","0"
"Press F To Enter","17","6","77","ROOKIE","3","2","2.063","","6.309","15.573","4","332.615","3","74.893","33.648","30.305","2.8","0"
"1R3K","18","7","24","ROOKIE","2","1","8.497","","14.806","41.036","4","358.078","2","83.39","30.219","28.15","2.8","0"
"Touring Kart Racing","19","6","21","SEMI PRO","8","1","","","","0 Laps","4","306.714","1","69.589","36.213","32.864","2.8","0"
"Turtle_Speed","20","8","14","ROOKIE","5","4","","","","-1 Laps","4","302.387","3","71.759","35.118","33.335","2.8","0"
