"Event ID","Event Name","Started At","Ended At"
"242-2932-2147483687-20220505","2022 New York Grand Prix","2022-05-05 17:39:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Friday","1073741869","Paid Practice 5","Practice","2022-05-06 20:00:00 UTC","2022-05-06 20:10:00 UTC","PROVISIONAL","9","https://racehero.io/events/2022-new-york-grand-prix/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","2","","1","1","","","","0","9","661.231","7","72.069","34.966","34.3","6.3","0"
"","2","2","88","","5","5","2.481","","2.481","11.762","7","672.993","1","74.55","33.803","26.211","4.8999999999999995","0"
"","3","3","19","","4","4","0.316","","2.797","1 Lap","8","648.337","7","74.866","33.66","31.095","5.6","0"
"","4","4","12","","7","7","1.181","","3.978","9.957","7","671.188","4","76.047","33.137","26.282","4.8999999999999995","0"
"","5","5","14","","3","3","0.499","","4.477","26.312","8","687.543","1","76.546","32.921","29.322","5.6","0"
"","6","6","8","","8","8","3.736","","8.213","2 Laps","7","644.865","1","80.282","31.389","27.355","4.8999999999999995","0"
"","7","7","22","","9","9","2.255","","10.468","2 Laps","7","647.902","1","82.537","30.532","27.226","4.8999999999999995","0"
"","8","8","6","","6","6","1.565","","12.033","9.552","7","670.783","5","84.102","29.964","26.298","4.8999999999999995","0"
"","9","9","15","","2","2","1.023","","13.056","2 Laps","7","651.761","6","85.125","29.604","27.065","4.8999999999999995","0"
"","10","10","7","","10","","3.159","","16.215","4 Laps","5","644.758","2","88.284","28.544","19.542","3.5","0"
