"Event ID","Event Name","Started At","Ended At"
"242-2932-2147483687-20220505","2022 New York Grand Prix","2022-05-05 17:39:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Satuday","1073741877","Team Practice","Practice","2022-05-07 15:00:00 UTC","2022-05-07 15:40:00 UTC","PROVISIONAL","33","https://racehero.io/events/2022-new-york-grand-prix/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BB Racing","1","1","33","ROOKIE","20","7","","","","0","32","2681.695","30","68.716","36.673","30.071","22.4","0"
"Voodoo Racing","2","1","3","MASTERS","10","1","1.222","","1.222","0","32","2614.67","30","69.938","36.032","30.841","22.4","0"
"JBC Super Team","3","1","15","SEMI PRO","4","2","0.019","","1.241","0","32","2659.018","32","69.957","36.022","30.327","22.4","0"
"ChopRacing7","4","2","10","ROOKIE","11","4","0.039","","1.280","1 Lap","31","2619.884","28","69.996","36.002","29.818","21.7","0"
"Low-G Racing","5","3","11","ROOKIE","1","1","0.206","","1.486","1.995","32","2683.69","24","70.202","35.896","30.048","22.4","0"
"Touring Kart Racing","6","2","21","SEMI PRO","6","3","0.104","","1.590","3 Laps","29","2640.226","15","70.306","35.843","27.679","20.299999999999997","0"
"GPNY Checkered Wreckers","7","1","2","PRO","14","2","0.041","","1.631","0","27","2622.641","27","70.347","35.822","25.943","18.9","0"
"Classic Car Club Manhattan 1","8","3","83","SEMI PRO","7","4","0.391","","2.022","18.623","30","2677.641","30","70.738","35.624","28.234","21.0","0"
"PRYDE Teal","9","2","45","MASTERS","17","2","0.127","","2.149","43.879","31","2658.549","24","70.865","35.561","29.384","21.7","0"
"S&B Racing","10","2","26","PRO","15","3","0.199","","2.348","27.77","32","2650.411","26","71.064","35.461","30.425","22.4","0"
"Passmasters","11","4","88","SEMI PRO","12","5","0.126","","2.474","0 Laps","32","2656.255","32","71.19","35.398","30.359","22.4","0"
"Team Baguette","12","3","43","PRO","16","4","0.139","","2.613","-5 Laps","32","2607.725","30","71.329","35.329","30.924","22.4","0"
"Turtle_Speed","13","4","14","ROOKIE","19","6","0.167","","2.780","6 Laps","26","2617.688","25","71.496","35.247","25.03","18.2","0"
"Silver Style Snap-on Racing","14","5","5","SEMI PRO","2","1","0.145","","2.925","22.781","33","2681.799","29","71.641","35.175","31.009","23.099999999999998","0"
"BIMMER NA","15","5","8","ROOKIE","13","5","0.019","","2.944","2 Laps","30","2675.566","28","71.66","35.166","28.256","21.0","0"
"Classic Car Club Manhattan 2","16","6","22","ROOKIE","8","2","0.397","","3.341","3 Laps","29","2670.455","27","72.057","34.972","27.366","20.299999999999997","0"
"5 Fast 5 Furious","17","4","12","PRO","3","1","0.352","","3.693","45.567","32","2668.208","25","72.409","34.802","30.223","22.4","0"
"GPNY - League Stars","18","6","6","SEMI PRO","18","6","0.094","","3.787","8.603","27","2667.621","4","72.503","34.757","25.506","18.9","0"
"","19","1","9","","5","1","4.569","","8.356","0","1","148.859","1","77.072","32.697","16.929","0.7","0"
"1R3K","20","7","24","ROOKIE","21","8","0.226","","8.582","6 Laps","26","2593.645","17","77.298","32.601","25.262","18.2","0"
"Press F To Enter","21","8","77","ROOKIE","9","3","0.306","","8.888","7 Laps","25","2539.541","4","77.604","32.473","24.808","17.5","0"
