"Event ID","Event Name","Started At","Ended At"
"242-2932-2147483687-20220505","2022 New York Grand Prix","2022-05-05 17:39:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Satuday","1073741876","Paid Practice 12","Practice","2022-05-07 13:45:00 UTC","2022-05-07 14:16:50 UTC","PROVISIONAL","8","https://racehero.io/events/2022-new-york-grand-prix/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","2","","6","6","","","","0","8","628.999","5","72.467","34.774","32.051","5.6","0"
"","2","2","21","","1","1","0.142","","0.142","10.189","8","639.188","1","72.609","34.706","31.54","5.6","0"
"","3","3","34","","3","3","0.759","","0.901","1.372","8","630.371","8","73.368","34.347","31.981","5.6","0"
"","4","4","7","","9","9","0.344","","1.245","13.238","8","642.237","8","73.712","34.187","31.39","5.6","0"
"","5","5","11","","11","11","0.219","","1.464","1 Lap","7","581.911","2","73.931","34.086","30.314","4.8999999999999995","0"
"","6","6","8","","17","17","0.448","","1.912","1 Lap","7","602.759","7","74.379","33.881","29.265","4.8999999999999995","0"
"","7","7","22","","18","18","0.022","","1.934","32.939","8","661.938","4","74.401","33.871","30.456","5.6","0"
"","8","8","62","","2","2","0.091","","2.025","6.105","8","635.104","8","74.492","33.829","31.743","5.6","0"
"","9","9","23","","7","7","0.802","","2.827","1 Lap","7","577.734","4","75.294","33.469","30.533","4.8999999999999995","0"
"","10","10","16","","10","10","0.889","","3.716","1 Lap","7","612.258","4","76.183","33.078","28.811","4.8999999999999995","0"
"","11","11","14","","15","15","0.853","","4.569","52.417","8","681.416","7","77.036","32.712","29.585","5.6","0"
"","12","12","33","","14","14","0.502","","5.071","1 Lap","7","609.167","6","77.538","32.5","28.958","4.8999999999999995","0"
"","13","13","15","","19","19","0.995","","6.066","2 Laps","6","616.018","1","78.533","32.088","24.545","4.199999999999999","0"
"","14","14","12","","4","4","0.492","","6.558","3 Laps","5","466.903","1","79.025","31.889","26.986","3.5","0"
"","15","15","77","","16","16","2.539","","9.097","45.566","7","674.565","5","81.564","30.896","26.15","4.8999999999999995","0"
"","16","16","43","","13","13","0.222","","9.319","21.53","7","650.529","6","81.786","30.812","27.116","4.8999999999999995","0"
"","17","17","45","","21","","0.437","","9.756","37.955","6","666.954","3","82.223","30.648","22.67","4.199999999999999","0"
"","18","18","26","","5","5","0.815","","10.571","0.621","7","629.62","4","83.038","30.348","28.017","4.8999999999999995","0"
"","19","19","83","","12","12","0.219","","10.790","19.158","7","648.157","4","83.257","30.268","27.216","4.8999999999999995","0"
"","20","20","10","","8","8","4.341","","15.131","54.442","7","683.441","3","87.598","28.768","25.811","4.8999999999999995","0"
"","21","21","6","","20","","7.474","","22.605","59.083","6","688.082","3","95.072","26.506","21.974","4.199999999999999","0"
