"Event ID","Event Name","Started At","Ended At"
"242-2932-2147483687-20220505","2022 New York Grand Prix","2022-05-05 17:39:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Friday","1073741872","Paid Practice 8","Practice","2022-05-06 20:45:00 UTC","2022-05-06 20:55:00 UTC","PROVISIONAL","16","https://racehero.io/events/2022-new-york-grand-prix/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","22","","0","","","","","0","11","1220.762","10","71.003","35.491","22.707","7.699999999999999","0"
"","2","2","15","","5","5","0.313","","0.313","15.482","16","1236.244","15","71.316","35.336","32.615","11.2","0"
"","3","3","7","","6","6","0.460","","0.773","-4 Laps","15","1211.954","14","71.776","35.109","31.189","10.5","0"
"","4","4","2","","9","9","0.002","","0.775","-1 Laps","12","1214.002","1","71.778","35.108","24.909","8.399999999999999","0"
"","5","5","11","","3","3","0.989","","1.764","-2 Laps","13","1197.037","13","72.767","34.631","27.368","9.1","0"
"","6","6","6","","4","4","0.288","","2.052","30.385","15","1251.147","13","73.055","34.495","30.212","10.5","0"
"","7","7","12","","2","2","0.016","","2.068","-4 Laps","15","1180.901","15","73.071","34.487","32.009","10.5","0"
"","8","8","8","","7","7","1.762","","3.830","-3 Laps","14","1207.827","10","74.833","33.675","29.209","9.799999999999999","0"
"","9","9","88","","8","8","0.964","","4.794","5 Laps","6","542.274","4","75.797","33.247","27.883","4.199999999999999","0"
"","10","10","17","","12","","0.141","","4.935","3 Laps","8","1175.578","6","75.938","33.185","17.149","5.6","0"
"","11","11","25","","11","","2.680","","7.615","9 Laps","2","822.104","1","78.618","32.054","6.131","1.4","0"
"","12","12","10","","1","1","0.636","","8.251","7 Laps","4","348.828","2","79.254","31.797","28.897","2.8","0"
