"Event ID","Event Name","Started At","Ended At"
"189-2925-2147483978-20210429","4 horas de Goiania #1","2021-04-29 16:30:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2174","4 horas de Goiânia #1","2925","Autódromo Int. de Goiânia - GO","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","Imperio Endurance Brasil 2021 #1","1073743088","4 horas de Goiânia #1","Race","2021-05-01 16:00:00 UTC","2021-05-01 20:08:09 UTC","PROVISIONAL","147","https://racehero.io/events/4-horas-de-goiania-1/results/1073743088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Fernando FORTES","1","1","175","P1","5","5","","","","0","147","14407.883","2","79.581","173.484","140.859","563.745","3","JLM Racing","AJR","Henrique Assunção/Fernando Fortes/Fernando Ohashi","D:\Endurance2021\Images\Carro\175.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Pedro QUEIROLO","2","2","113","P1","6","6","11.097","","11.097","11.097","147","14418.98","2","79.893","172.806","140.751","563.745","4","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2021\Images\Carro\113.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"José R. RIBEIRO","3","3","65","P1","1","1","22.212","","33.309","33.309","147","14441.192","113","77.843","177.357","140.534","563.745","4","NC Racing","AJR","Nilson Ribeiro/José R. Ribeiro","D:\Endurance2021\Images\Carro\065.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Lucas KOHL","4","4","11","P1","3","3","17.964","","51.273","51.273","147","14459.156","2","79.965","172.651","140.36","563.745","4","Motorcar Racing","AJR","Emílio Padron/Lucas Kohl/Marcelo Vianna","D:\Endurance2021\Images\Carro\011.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Ricardo MAURICIO","5","1","55","GT3","9","3","5.495","","56.768","0","147","14464.651","74","82.274","167.805","140.306","563.745","4","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2021\Images\Carro\055.png","D:\Endurance2021\Images\Cat\GT3.png","4","POR"
"Vicente ORIGE","6","5","444","P1","2","2","10.611","","1:07.379","1:07.379","147","14475.262","3","78.892","174.999","140.203","563.745","6","Motorcar","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2021\Images\Carro\444.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Cacá BUENO","7","2","27","GT3","10","4","4.262","","1:11.641","14.873","147","14479.524","111","82.324","167.703","140.162","563.745","4","Team RC","Mercedes GT3","Ricardo Baptista/Cacá Bueno","D:\Endurance2021\Images\Carro\027.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Allam KHODAIR","8","3","16","GT3","30","7","1.778","","1:13.419","16.651","147","14481.302","113","81.867","168.639","140.145","563.745","3","Blau Motorsport/TMG Racing","McLaren","Marcelo Hahn/Allam Khodair","D:\Endurance2021\Images\Carro\016.png","D:\Endurance2021\Images\Cat\GT3.png","4","MCL"
"Julio CAMPOS","9","4","8","GT3","11","5","1 Volta","","1 Volta","13.425","146","14478.076","108","82.575","167.193","139.223","559.91","3","AMG CAC Competições","Mercedes GT3","Guilherme Figueroa/Julio Campos","D:\Endurance2021\Images\Carro\008.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Xandinho NEGRÃO","10","5","9","GT3","12","6","1 Volta","","2 Voltas","2 Laps","145","14439.329","28","82.666","167.009","138.64","556.075","4","A Mattheis","Mercedes GT3","Xandy Negrão/Xandinho Negrão/Andreas Mattheis","D:\Endurance2021\Images\Carro\009.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
