"Event ID","Event Name","Started At","Ended At"
"189-2925-2147483978-20210429","4 horas de Goiania #1","2021-04-29 16:30:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2174","4 horas de Goiânia #1","2925","Autódromo Int. de Goiânia - GO","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","Imperio Endurance Brasil 2021 #1","1073743086","Treino Extra..","Practice","2021-04-29 16:30:00 UTC","2021-04-29 20:03:34 UTC","PROVISIONAL","69","https://racehero.io/events/4-horas-de-goiania-1/results/1073743086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Abrev"
"Emílio PADRON","1","1","11","P1","18","","","","","0","50","12529.916","25","77.997","177.007","55.092","191.75","12","Motorcar Racing","AJR","Emílio Padron/Lucas Kohl/Marcelo Vianna","D:\Endurance2021\Images\Carro\011.png","D:\Endurance2021\Images\Cat\P1.png","AJR"
"José R. RIBEIRO","2","2","65","P1","25","","0.898","","0.898","20 Laps","30","11505.402","30","78.895","174.992","35.999","115.05","10","NC Racing","AJR","Nilson Ribeiro/José R. Ribeiro","D:\Endurance2021\Images\Carro\065.png","D:\Endurance2021\Images\Cat\P1.png","AJR"
"Vicente ORIGE","3","3","444","P1","0","","0.102","","1.000","19 Laps","31","12187.13","25","78.997","174.766","35.118","118.885","8","Motorcar","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2021\Images\Carro\444.png","D:\Endurance2021\Images\Cat\P1.png","AJR"
"RIC.RODRIGUES/LEA.ROMERA/EDI.COELHO","4","4","99","P1","8","","2.007","","3.007","16 Laps","34","11750.601","32","81.004","170.436","39.947","130.39","7","RSports Racing","AJR","Ricardo Rodrigues/Leandro Romera/Edinho Coelho","D:\Endurance2021\Images\Carro\099.png","D:\Endurance2021\Images\Cat\P1.png","AJR"
"Fernando FORTES","5","5","175","P1","17","","0.171","","3.178","3 Laps","47","12521.808","31","81.175","170.077","51.82","180.245","9","JLM Racing","AJR","Henrique Assunção/Fernando Fortes/Fernando Ohashi","D:\Endurance2021\Images\Carro\175.png","D:\Endurance2021\Images\Cat\P1.png","AJR"
"ALEX.FINARDI/WIT.PHELLIP/MAR.BASSO","6","6","80","P1","3","2","0.242","","3.420","15 Laps","35","11239.186","26","81.417","169.571","42.993","134.225","10","Power Imports Racing Team","AJR","Alexandre Finardi/Witold Phellip/Marcio Basso","D:\Endurance2021\Images\Carro\080.png","D:\Endurance2021\Images\Cat\P1.png","AJR"
"Allam KHODAIR","7","1","16","GT3","16","","0.395","","3.815","0","49","12507.482","28","81.812","168.753","54.087","187.915","12","Blau Motorsport/TMG Racing","McLaren","Marcelo Hahn/Allam Khodair","D:\Endurance2021\Images\Carro\016.png","D:\Endurance2021\Images\Cat\GT3.png","MCL"
"Guilherme SCHEER","8","7","26","P1","4","3","0.047","","3.862","-3 Laps","53","11975.666","52","81.859","168.656","61.1","203.255","12","Mottin Racing","AJR","Oswaldo Scheer/Guilherme Scheer/Eduardo Scheer","D:\Endurance2021\Images\Carro\026.png","D:\Endurance2021\Images\Cat\P1.png","AJR"
"Julio CAMPOS","9","2","8","GT3","0","","0.171","","4.033","5 Laps","44","7784.505","44","82.03","168.304","78.035","168.74","8","AMG CAC Competições","Mercedes GT3","Guilherme Figueroa/Julio Campos","D:\Endurance2021\Images\Carro\008.png","D:\Endurance2021\Images\Cat\GT3.png","MER"
"PEDRO CASTRO/ANDE.TOSO/TUCA ANTONIAZI","10","8","46","P1","28","","0.005","","4.038","41 Laps","9","10611.734","8","82.035","168.294","11.709","34.515","2","Mottin Racing","AJR","Pedro Castro/Andersom Toso/Tuca Antoniazi","D:\Endurance2021\Images\Carro\046.png","D:\Endurance2021\Images\Cat\P1.png","AJR"
