"Event ID","Event Name","Started At","Ended At"
"189-2925-2147483978-20210429","4 horas de Goiania #1","2021-04-29 16:30:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2174","4 horas de Goiânia #1","2925","Autódromo Int. de Goiânia - GO","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","Imperio Endurance Brasil 2021 #1","1073743092","Warm Up","Practice","2021-05-01 12:00:00 UTC","2021-05-01 12:34:13 UTC","PROVISIONAL","14","https://racehero.io/events/4-horas-de-goiania-1/results/1073743092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"NILSON RIBEIRO/JOSÉ R. RIBEIRO","1","1","65","P1","24","","","","","0","7","1008.98","7","78.863","175.063","95.782","26.845","2","NC Racing","AJR","Nilson Ribeiro/José R. Ribeiro","D:\Endurance2021\Images\Carro\065.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"RIC.RODRIGUES/LEA.ROMERA/EDI.COELHO","2","2","99","P1","29","","0.508","","0.508","11:18.672","9","1687.652","7","79.371","173.943","73.625","34.515","3","RSports Racing","AJR","Ricardo Rodrigues/Leandro Romera/Edinho Coelho","D:\Endurance2021\Images\Carro\099.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","3","3","113","P1","11","4","0.018","","0.526","14:01.895","14","1850.875","8","79.389","173.903","104.428","53.69","1","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2021\Images\Carro\113.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"EMÍ.PADRON/LUC.KOHL/MAR.VIANNA .","4","4","11","P1","6","2","1.643","","2.169","52.155","9","1061.135","9","81.032","170.377","117.095","34.515","1","Motorcar Racing","AJR","Emílio Padron/Lucas Kohl/Marcelo Vianna","D:\Endurance2021\Images\Carro\011.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"ALEX.FINARDI/WIT.PHELLIP/MAR.MAURO","5","5","80","P1","20","","0.144","","2.313","9:35.481","10","1584.461","10","81.176","170.075","87.134","38.35","2","Power Imports Racing Team","AJR","Alexandre Finardi/Witold Phellip/Marcio Mauro","D:\Endurance2021\Images\Carro\080.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"GUILH.FIGUEROA/JULIO CAMPOS","6","1","8","GT3","15","","0.012","","2.325","0","11","1303.364","11","81.188","170.05","116.518","42.185","2","AMG CAC Competições","Mercedes GT3","Guilherme Figueroa/Julio Campos","D:\Endurance2021\Images\Carro\008.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"MARCEL VISCONDE/RICARDO MAURICIO","7","2","55","GT3","7","2","0.049","","2.374","3:12.965","13","1496.329","6","81.237","169.947","119.946","49.855","2","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2021\Images\Carro\055.png","D:\Endurance2021\Images\Cat\GT3.png","4","POR"
"MARCELO HAHN/ALLAM KHODAIR","8","3","16","GT3","18","","0.441","","2.815","11.911","10","1315.275","10","81.678","169.03","104.967","38.35","1","Blau Motorsport/TMG Racing","McLaren","Marcelo Hahn/Allam Khodair","D:\Endurance2021\Images\Carro\016.png","D:\Endurance2021\Images\Cat\GT3.png","4","MCL"
"Alexandre AULER","9","4","3","GT3","5","1","0.571","","3.386","2 Laps","9","1147.558","4","82.249","167.856","108.277","34.515","0","BOATM3 AMG","Mercedes GT3","Alexandre Auler/Guilherme Salas","D:\Endurance2021\Images\Carro\003.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Fernando OHASHI","10","6","175","P1","1","1","0.037","","3.423","1 Lap","6","449.806","6","82.286","167.781","184.159","23.009999999999998","0","JLM Racing","AJR","Henrique Assunção/Fernando Fortes/Fernando Ohashi","D:\Endurance2021\Images\Carro\175.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"FER.POETA/MAR.MULLER/CLAU.RICCI","11","1","18","P2","10","3","0.149","","3.572","0","11","1266.434","5","82.435","167.477","119.916","42.185","1","Sul Racing","MCR FordV8","Fernando Poeta/Marçal Muller/Claudio Ricci","D:\Endurance2021\Images\Carro\018.png","D:\Endurance2021\Images\Cat\P2.png","2","MCR"
"MARCO BILLI/MAURIZIO BILLI/MAX WILSON","12","5","83","GT3","21","","1.572","","5.144","9:28.074","12","1871.438","11","84.007","164.343","88.527","46.019999999999996","1","Team RC","Mercedes GT3","Marco Billi/Maurizio Billi/Max Wilson","D:\Endurance2021\Images\Carro\083.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"PEDRO CASTRO/ANDE.TOSO/TUCA ANTONIAZI","13","7","46","P1","17","","0.151","","5.295","4:11.484","9","1260.464","9","84.158","164.049","98.578","34.515","1","Mottin Racing","AJR","Pedro Castro/Andersom Toso/Tuca Antoniazi","D:\Endurance2021\Images\Carro\046.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
