"Event ID","Event Name","Started At","Ended At"
"100-3418-2147483688-20211016","NASA-SE Rockingham Oct 2021","2021-10-16 12:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"81","Rockingham Speedway","3418","Rockingham Road Course","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Lightning - SE30 SM ST4 ST5","1073742520","Lightning Qualifying","Qualifying","2021-10-16 13:40:00 UTC","2021-10-16 13:52:06 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-rockingham-oct-2021/results/1073742520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team GHR Racing","1","1","56","Super Touring 5","24","1","","","","0","3","322.412","3","69.433","82.958","53.596","4.800000000000001","0","BMW 325is","195314","1993","Red"
"Broderick Bauguess","2","1","O3","Spec Miata","1","1","0.541","","0.541","0","8","641.323","3","69.974","82.316","71.851","12.8","0","mazda miata","154910","2003","black"
"Eric Gerchak","3","2","21","Spec Miata","12","12","0.221","","0.762","29.577","8","670.9","4","70.195","82.057","68.684","12.8","0","Mazda Miata","198820","2003","Red"
"Don Elvington","4","3","132","Spec Miata","3","3","0.007","","0.769","8.18","8","649.503","2","70.202","82.049","70.947","12.8","0","Mazda Miata","171079","2001","Black"
"Travis Wilson","5","1","800","Spec E30","14","1","0.036","","0.805","0","7","617.447","6","70.238","82.007","65.301","11.200000000000001","1","BMW 325i","123743","1986","Silver"
"Keith Williamson","6","4","64","Spec Miata","2","2","0.009","","0.814","4.118","8","645.441","3","70.247","81.996","71.393","12.8","0","Mazda Miata","159856","2001","black"
"John Putnam","7","2","349","Super Touring 5","25","2","0.140","","0.954","4:54.621","7","617.033","5","70.387","81.833","65.345","11.200000000000001","0","BMW 330i","144124","2002","White"
"Jeremy Barnes","8","5","14","Spec Miata","8","8","0.172","","1.126","1 Lap","7","624.661","2","70.559","81.634","64.547","11.200000000000001","0","Mazda Miata","122539","1990","Very Yellow"
"Kristopher Hudson","9","2","43","Spec E30","22","9","0.222","","1.348","2.238","7","619.685","6","70.781","81.378","65.065","11.200000000000001","0","BMW 325is","189892","1989","Orange/Blue"
"Bayani Dia","10","6","97","Spec Miata","5","5","0.356","","1.704","22.367","8","663.69","5","71.137","80.971","69.43","12.8","0","Mazda Spec Miata","160919","1991","Teal"
"Matt Goodrich","11","7","211","Spec Miata","9","9","0.015","","1.719","18.233","8","659.556","5","71.152","80.953","69.865","12.8","0","Mazda Miata","166638","1999","black/red"
"Team MMR","12","8","125","Spec Miata","11","11","0.035","","1.754","1 Lap","7","595.959","3","71.187","80.914","67.656","11.200000000000001","0","Mazda Miata","164218","1999","White"
"Fred Switzer","13","3","753","Spec E30","26","11","0.252","","2.006","29.88","7","647.327","2","71.439","80.628","62.287","11.200000000000001","0","BMW 325i","121783","1987","White"
"Danny Parkhurst","14","4","17","Spec E30","15","2","0.275","","2.281","0 Laps","7","602.99","2","71.714","80.319","66.867","11.200000000000001","0","BMW 325i","150228","1987","White"
"W. Keith Andrews","15","5","96","Spec E30","23","10","0.306","","2.587","2 Laps","5","474.367","4","72.02","79.978","60.712","8.0","0","BMW 325is","182941","1987","White"
"Laura Parkhurst","16","6","230","Spec E30","16","3","0.192","","2.779","2 Laps","5","459.249","2","72.212","79.765","62.711","8.0","0","BMW E30 325i","114972","1989","silver"
"James Patrick","17","7","40","Spec E30","19","6","0.103","","2.882","0 Laps","7","612.336","4","72.315","79.652","65.846","11.200000000000001","0","Bmw 325is","173306","1988","Red"
"Eric Madsen","18","9","13","Spec Miata","7","7","0.093","","2.975","1 Lap","7","605.841","3","72.408","79.549","66.552","11.200000000000001","0","Mazda Miata","145606","1995","Orange"
"Timothy Spittle","19","8","54","Spec E30","17","4","0.112","","3.087","2 Laps","5","459.915","4","72.52","79.426","62.62","8.0","0","BMW E30","158854","1988","Black"
"Charles Lackey","20","9","16","Spec E30","18","5","0.112","","3.199","0 Laps","7","613.487","6","72.632","79.304","65.723","11.200000000000001","0","BMW 325is","123527","1987","Red"
"Paul Aron","21","10","185","Spec Miata","6","6","0.250","","3.449","1 Lap","7","614.725","3","72.882","79.032","65.59","11.200000000000001","0","Mazda Miata","156320","2002","Blue"
"John Palazzolo","22","11","O8","Spec Miata","4","4","0.053","","3.502","1 Lap","7","605.421","5","72.935","78.974","66.598","11.200000000000001","0","Mazda Miata","127552","2000","Blue"
"Kimball Markham","23","12","127","Spec Miata","10","10","0.301","","3.803","5 Laps","3","308.628","3","73.236","78.65","55.99","4.800000000000001","0","Mazda Miata","164143","2001","Grey"
"Jim Black","24","13","117","Spec Miata","13","13","0.566","","4.369","3 Laps","5","465.269","1","73.802","78.047","61.9","8.0","0","mazda miata","128411","1999","silver"
"Scott Gress","25","10","6","Spec E30","21","8","0.261","","4.630","14.275","7","631.722","4","74.063","77.772","63.826","11.200000000000001","0","BMW 325","129732","1989","White/Red"
"Jonathan Stroup","26","11","414","Spec E30","20","7","1.943","","6.573","28.345","7","645.792","1","76.006","75.783","62.435","11.200000000000001","0","BMW 325i","121316","1987","green"
