"Event ID","Event Name","Started At","Ended At"
"100-3418-2147483688-20211016","NASA-SE Rockingham Oct 2021","2021-10-16 12:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"81","Rockingham Speedway","3418","Rockingham Road Course","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Time Trials","1073742529","TT Session 1","Qualifying","2021-10-16 14:15:00 UTC","2021-10-16 14:32:42 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-se-rockingham-oct-2021/results/1073742529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Hennings","1","1","109","TT4","10","","","","","0","5","494.915","4","65.179","88.372","58.192","8.0","0","Honda S2000","177366","2005","Silver"
"Kirk Lawrence","2","1","6X","TT1","1","1","2.228","","2.228","0","4","276.928","4","67.407","85.451","83.199","6.4","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Gary Burris jr","3","1","787","TTU","3","2","2.193","","4.421","0","10","725.464","9","69.6","82.759","79.397","16.0","0","Nissan Skyline","188763","1989","Burgundy"
"George Guhse","4","2","71","TT4","5","1","0.880","","5.301","13.514","7","508.429","6","70.48","81.725","79.303","11.200000000000001","0","Ford Mustang GT","169394","2010","Blue"
"Doug Wear","5","2","18X","TTU","2","1","0.614","","5.915","2:13.873","12","859.337","3","71.094","81.019","80.434","19.200000000000003","0","Ford Mustang GT","154772","2012","Silver"
"Boston Maler","6","1","769","TT5","4","1","0.281","","6.196","0","9","676.37","5","71.375","80.701","76.644","14.4","0","Honda S2000","193383","2003","Suzuka Blue"
"David Escobar","7","1","24","TT6","6","1","0.465","","6.661","0","5","414.471","4","71.84","80.178","69.486","8.0","1","Nissan Sentra","142085","2003","Silver"
"Ashley Wise","8","2","349","TT5","9","2","0.135","","6.796","6:18.206","14","1054.576","4","71.975","80.028","76.467","22.400000000000002","0","BMW E46 330i","163224","2002","white"
"Andrew Meek","9","3","238","TTU","8","3","0.467","","7.263","4 Laps","6","464.571","4","72.442","79.512","74.391","9.600000000000001","0","Acura ITR","130806","2000","Yellow"
"Roy Parsons","10","2","18","TT6","7","2","3.865","","11.128","8:45.806","12","940.277","9","76.307","75.485","73.51","19.200000000000003","0","Mazda Miata","177344","1994","White/red"
