"Event ID","Event Name","Started At","Ended At"
"100-3418-2147483688-20211016","NASA-SE Rockingham Oct 2021","2021-10-16 12:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"81","Rockingham Speedway","3418","Rockingham Road Course","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Lightning - SE30 SM ST4 ST5","1073742522","Lightning Qualifying","Qualifying","2021-10-17 14:00:00 UTC","2021-10-17 14:19:53 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-rockingham-oct-2021/results/1073742522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team GHR Racing","1","1","56","Super Touring 5","19","1","","","","0","12","969.669","12","69.245","83.183","71.282","19.200000000000003","0","BMW 325is","195314","1993","Red"
"Broderick Bauguess","2","1","O3","Spec Miata","1","1","0.007","","0.007","0","6","516.416","2","69.252","83.174","66.923","9.600000000000001","0","mazda miata","154910","2003","black"
"Keith Williamson","3","2","64","Spec Miata","3","3","0.092","","0.099","9.734","6","526.15","2","69.344","83.064","65.685","9.600000000000001","0","Mazda Miata","159856","2001","black"
"Don Elvington","4","3","132","Spec Miata","4","4","0.433","","0.532","2 Laps","4","384.987","2","69.777","82.549","59.846","6.4","0","Mazda Miata","171079","2001","Black"
"Matt Goodrich","5","4","211","Spec Miata","5","5","0.228","","0.760","8:42.235","13","1038.651","2","70.005","82.28","72.094","20.8","0","Mazda Miata","166638","1999","black/red"
"Jeremy Barnes","6","5","14","Spec Miata","6","6","0.337","","1.097","1:25.838","7","602.254","4","70.342","81.886","66.948","11.200000000000001","0","Mazda Miata","122539","1990","Very Yellow"
"Team MMR","7","6","125","Spec Miata","8","8","0.011","","1.108","1:26.064","7","602.48","5","70.353","81.873","66.923","11.200000000000001","0","Mazda Miata","164218","1999","White"
"Bayani Dia","8","7","97","Spec Miata","7","7","0.054","","1.162","2:39.199","8","675.615","3","70.407","81.81","68.205","12.8","0","Mazda Spec Miata","160919","1991","Teal"
"Kristopher Hudson","9","1","43","Spec E30","15","2","0.007","","1.169","0","13","1052.699","10","70.414","81.802","71.131","20.8","0","BMW 325is","189892","1989","Orange/Blue"
"Fred Switzer","10","2","753","Spec E30","14","1","0.428","","1.597","0 Laps","13","1048.243","2","70.842","81.308","71.434","20.8","0","BMW 325i","121783","1987","White"
"Paul Aron","11","8","185","Spec Miata","10","10","0.535","","2.132","6:26.747","11","903.163","10","71.377","80.698","70.153","17.6","0","Mazda Miata","156320","2002","Blue"
"Danny Parkhurst","12","3","17","Spec E30","16","3","0.134","","2.266","8 Laps","5","485.904","5","71.511","80.547","59.271","8.0","0","BMW 325i","150228","1987","White"
"John Palazzolo","13","9","O8","Spec Miata","11","11","0.075","","2.341","8:55.983","13","1052.399","7","71.586","80.463","71.152","20.8","0","Mazda Miata","127552","2000","Blue"
"Eric Madsen","14","10","13","Spec Miata","9","9","0.258","","2.599","8:56.13","13","1052.546","11","71.844","80.174","71.142","20.8","0","Mazda Miata","145606","1995","Orange"
"Laura Parkhurst","15","4","230","Spec E30","17","4","0.427","","3.026","8 Laps","5","488.387","5","72.271","79.7","58.97","8.0","0","BMW E30 325i","114972","1989","silver"
"James Patrick","16","5","40","Spec E30","18","5","0.161","","3.187","22.429","13","1075.128","8","72.432","79.523","69.648","20.8","0","Bmw 325is","173306","1988","Red"
"Scott Gress","17","6","6","Spec E30","20","6","0.097","","3.284","43.36","13","1096.059","12","72.529","79.417","68.317","20.8","0","BMW 325","129732","1989","White/Red"
"Charles Lackey","18","7","16","Spec E30","23","9","0.616","","3.900","51.897","13","1104.596","6","73.145","78.748","67.789","20.8","0","BMW 325is","123527","1987","Red"
"Jonathan Stroup","19","8","414","Spec E30","21","7","0.205","","4.105","4 Laps","9","807.147","8","73.35","78.528","64.226","14.4","0","BMW 325i","121316","1987","green"
"W. Keith Andrews","20","9","96","Spec E30","22","8","0.373","","4.478","11 Laps","2","280.508","2","73.723","78.13","41.068","3.2","0","BMW 325is","182941","1987","White"
"Kimball Markham","21","11","127","Spec Miata","12","12","0.047","","4.525","2 Laps","4","409.956","4","73.77","78.081","56.201","6.4","0","Mazda Miata","164143","2001","Grey"
"Jim Black","22","12","117","Spec Miata","13","13","1.029","","5.554","3 Laps","3","341.398","3","74.799","77.006","50.615","4.800000000000001","0","mazda miata","128411","1999","silver"
"Eric Gerchak","23","13","21","Spec Miata","2","2","","","","4:48.073","10","804.489","4","69.786","82.538","71.598","16.0","0","Mazda Miata","198820","2003","Red","scrubbing"
"Travis Wilson","24","10","800","Spec E30","24","10","","","","5 Laps","8","705.279","5","69.842","82.472","65.336","12.8","0","BMW 325i","123743","1986","Silver","scrubbing"
"Weldon Loeblein","25","11","747","Spec E30","25","11","","","","7 Laps","6","569.76","4","70.345","81.882","60.657","9.600000000000001","0","BMW 325is","222562","1988","Silver","scrubbing"
