"Event ID","Event Name","Started At","Ended At"
"100-3418-2147483688-20211016","NASA-SE Rockingham Oct 2021","2021-10-16 12:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"81","Rockingham Speedway","3418","Rockingham Road Course","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Thunder - AIX HC SE46 SI ST3 SU TR","1073742527","Thunder Race","Race","2021-10-17 16:40:00 UTC","2021-10-17 16:59:11 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-se-rockingham-oct-2021/results/1073742527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brent Goforth","1","1","11","Super Unlimited","1","1","","","","0","16","1048.706","2","63.545","90.644","87.88","25.6","0","chevrolet corvette","201712","2001","black and yellow"
"Bill Goforth","2","2","1","Super Unlimited","2","2","11.794","","11.794","11.794","16","1060.5","2","63.455","90.773","86.902","25.6","0","chev c5z","176976","2003","yellow/black"
"Todd Brooks","3","1","30","ThunderRoadster GTR","5","2","6.214","","18.008","0","16","1066.714","5","65.338","88.157","86.396","25.6","0","thunderoadster thunderoadster","156298","2012","white"
"Mike Brooks","4","2","4","ThunderRoadster GTR","3","1","2.142","","20.150","2.142","16","1068.856","14","65.474","87.974","86.223","25.6","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Jim Pantas","5","1","849","Super Touring 3","7","2","15.938","","36.088","0","16","1084.794","3","66.058","87.196","84.956","25.6","0","Chevrolet Corvette","108729","2000","Blue"
"Ken Baker","6","2","82","Super Touring 3","4","1","0.525","","36.613","0.525","16","1085.319","6","66.574","86.52","84.915","25.6","0","Audi TT","189656","2014","Black"
"Darin Mock","7","1","75","Spec Iron","12","2","8.712","","45.325","0","16","1094.031","2","65.229","88.304","84.239","25.6","0","Ford Mustang GT","196635","2010","White"
"Robert Miller","8","2","O2","Spec Iron","11","1","1.638","","46.963","1.638","16","1095.669","2","65.388","88.09","84.113","25.6","0","Ford Mustang","132359","2010","Black/Orange"
"Stephen Pearce","9","1","64","Honda Chal 1","9","2","3.363","","50.326","0","16","1099.032","7","66.88","86.124","83.856","25.6","0","Honda S2000","164157","2005","Silver"
"Dion Ciccarelli","10","3","84","Spec Iron","14","4","1 Lap","","1 Lap","1 Lap","15","1050.279","3","66.779","86.255","82.264","24.0","0","Ford Mustang","163657","2010","Black"
"Philip Franz","11","4","43","Spec Iron","16","6","10.623","","1 Lap","1 Lap","15","1060.902","2","67.727","85.047","81.44","24.0","0","Ford Mustang","164969","2010","Grabber blue"
"Dwight Miller","12","5","10","Spec Iron","15","5","1.634","","1 Lap","1 Lap","15","1062.536","2","67.284","85.607","81.315","24.0","0","Ford Mustang","169630","2007","Orange"
"Team Moar Door","13","1","181","Honda Chal 2","10","1","4.378","","1 Lap","0","15","1066.914","5","68.89","83.612","80.981","24.0","0","Honda Civic","123863","1995","blue"
"Rob Oxford","14","2","8","Honda Chal 1","8","1","2.205","","1 Lap","1 Lap","15","1069.119","2","68.92","83.575","80.814","24.0","0","Honda S2000","132769","2001","Red"
"Gerald Locke","15","3","332","Super Unlimited","6","3","4.327","","1 Lap","24.74","15","1073.446","3","68.823","83.693","80.488","24.0","0","Allison Legacy NB1.8","157604","2010","Green/Black"
"Team Mus Take","16","6","2","Spec Iron","18","8","34.566","","1 Lap","13.981","15","1108.012","11","70.178","82.077","77.977","24.0","0","ford mustang","116836","2006","black"
"Josh Guhse","17","7","911","Spec Iron","17","7","8.152","","1 Lap","22.133","15","1116.164","5","69.636","82.716","77.408","24.0","0","Ford Mustang Gt","179637","2010","Black"
"Ed McGuire","18","1","525","American Iron Xtreme","19","1","6 Laps","","7 Laps","0","9","659.66","5","68.63","83.928","78.586","14.4","0","Ford FR500S-25","114167","2008","Red"
"Cash Canada","19","8","29","Spec Iron","13","3","2 Laps","","9 Laps","9 Laps","7","497.302","3","66.312","86.862","81.077","11.200000000000001","0","Ford Mustang","114022","2010","Silver and Black"
