"Event ID","Event Name","Started At","Ended At"
"100-3418-2147483688-20211016","NASA-SE Rockingham Oct 2021","2021-10-16 12:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"81","Rockingham Speedway","3418","Rockingham Road Course","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Thunder - AIX HC SE46 SI ST3 SU TR","1073742524","Thunder Qualifying","Qualifying","2021-10-16 14:35:00 UTC","2021-10-16 14:47:41 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-rockingham-oct-2021/results/1073742524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bill Goforth","1","1","1","Super Unlimited","17","2","","","","0","4","372.246","3","62.528","92.119","61.895","6.4","0","chev c5z","176976","2003","yellow/black"
"Brent Goforth","2","2","11","Super Unlimited","14","1","1.482","","1.482","1:00.029","5","432.275","3","64.01","89.986","66.624","8.0","0","chevrolet corvette","201712","2001","black and yellow"
"Kevin Harvey","3","1","O1","Super Touring 3","4","1","2.078","","3.560","0","8","609.176","4","66.088","87.157","75.643","12.8","0","Chevrolet Corvette Z06","144794","2003","Red"
"Mike Brooks","4","1","4","ThunderRoadster GTR","13","1","0.015","","3.575","0","9","729.205","1","66.103","87.137","71.091","14.4","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Todd Brooks","5","2","30","ThunderRoadster GTR","16","2","0.178","","3.753","2 Laps","7","583.619","3","66.281","86.903","69.086","11.200000000000001","0","thunderoadster thunderoadster","156298","2012","white"
"Darin Mock","6","1","75","Spec Iron","5","4","0.147","","3.900","0","5","410.897","4","66.428","86.71","70.091","8.0","0","Ford Mustang GT","196635","2010","White"
"Stephen Pearce","7","1","64","Honda Chal 1","6","1","1.119","","5.019","0","9","693.596","9","67.547","85.274","74.741","14.4","0","Honda S2000","164157","2005","Silver"
"Robert Miller","8","2","O2","Spec Iron","2","2","0.178","","5.197","4:45.633","9","696.53","4","67.725","85.05","74.426","14.4","0","Ford Mustang","132359","2010","Black/Orange"
"Dion Ciccarelli","9","3","84","Spec Iron","7","5","0.027","","5.224","1 Lap","4","347.652","4","67.752","85.016","66.273","6.4","0","Ford Mustang","163657","2010","Black"
"Turner Hilliard","10","1","26","Spec E46","11","1","0.086","","5.310","0","9","717.837","4","67.838","84.908","72.217","14.4","0","BMW 330Ci","182805","2002","Black"
"Cash Canada","11","4","29","Spec Iron","1","1","0.195","","5.505","4:49.617","9","700.514","5","68.033","84.665","74.003","14.4","0","Ford Mustang","114022","2010","Silver and Black"
"Team Mus Take","12","5","2","Spec Iron","12","8","0.516","","6.021","5:04.943","9","715.84","1","68.549","84.027","72.418","14.4","0","ford mustang","116836","2006","black"
"Dwight Miller","13","6","10","Spec Iron","3","3","0.039","","6.060","4:51.417","9","702.314","2","68.588","83.98","73.813","14.4","0","Ford Mustang","169630","2007","Orange"
"Philip Franz","14","7","43","Spec Iron","9","6","0.522","","6.582","5:00.193","9","711.09","4","69.11","83.345","72.902","14.4","0","Ford Mustang","164969","2010","Grabber blue"
"Ken Baker","15","2","82","Super Touring 3","15","2","0.190","","6.772","2:11.598","9","740.774","5","69.3","83.117","69.981","14.4","0","Audi TT","189656","2014","Black"
"Josh Guhse","16","8","911","Spec Iron","10","7","1.475","","8.247","1:40.557","6","511.454","2","70.775","81.385","67.572","9.600000000000001","0","Ford Mustang Gt","179637","2010","Black"
"Rob Oxford","17","2","8","Honda Chal 1","8","2","0.024","","8.271","40.216","9","733.812","9","70.799","81.357","70.645","14.4","0","Honda S2000","132769","2001","Red"
"Team Moar Door","18","1","181","Honda Chal 2","18","1","8.117","","16.388","0","6","601.584","3","78.916","72.989","57.448","9.600000000000001","0","Honda Civic","123863","1995","blue"
