"Event ID","Event Name","Started At","Ended At"
"100-3418-2147483688-20211016","NASA-SE Rockingham Oct 2021","2021-10-16 12:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"81","Rockingham Speedway","3418","Rockingham Road Course","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","All Racers","1073742519","Warm-up/Practice","Practice","2021-10-16 12:40:00 UTC","2021-10-16 12:53:02 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-rockingham-oct-2021/results/1073742519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brent Goforth","1","1","11","Super Unlimited","8","1","","","","0","9","607.411","5","63.075","91.32","85.346","14.4","0","chevrolet corvette","201712","2001","black and yellow"
"Bill Goforth","2","2","1","Super Unlimited","9","2","0.633","","0.633","1 Lap","8","542.364","5","63.708","90.413","84.961","12.8","0","chev c5z","176976","2003","yellow/black"
"Darin Mock","3","1","75","Spec Iron","12","1","2.830","","3.463","0","10","698.875","6","66.538","86.567","82.418","16.0","0","Ford Mustang GT","196635","2010","White"
"Kevin Harvey","4","1","O1","Super Touring 3","17","1","0.534","","3.997","0","9","649.407","8","67.072","85.878","79.827","14.4","0","Chevrolet Corvette Z06","144794","2003","Red"
"Mike Brooks","5","1","4","ThunderRoadster GTR","14","1","0.735","","4.732","0","9","645.909","8","67.807","84.947","80.259","14.4","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Ed McGuire","6","1","525","American Iron Xtreme","35","1","0.548","","5.280","0","8","625.183","7","68.355","84.266","73.706","12.8","0","Ford FR500S-25","114167","2008","Red"
"Todd Brooks","7","2","30","ThunderRoadster GTR","15","2","0.594","","5.874","48.036","9","693.945","3","68.949","83.54","74.703","14.4","0","thunderoadster thunderoadster","156298","2012","white"
"Jim Pantas","8","2","849","Super Touring 3","42","","0.113","","5.987","7 Laps","2","607.005","2","69.062","83.403","18.978","3.2","0","Chevrolet Corvette","108729","2000","Blue"
"Robert Miller","9","2","O2","Spec Iron","21","6","0.106","","6.093","1 Lap","9","676.647","8","69.168","83.276","76.613","14.4","0","Ford Mustang","132359","2010","Black/Orange"
"Dion Ciccarelli","10","3","84","Spec Iron","18","3","0.058","","6.151","1 Lap","9","677.189","8","69.226","83.206","76.552","14.4","0","Ford Mustang","163657","2010","Black"
"Turner Hilliard","11","1","26","Spec E46","39","","0.372","","6.523","0","8","683.034","7","69.598","82.761","67.464","12.8","0","BMW 330Ci","182805","2002","Black"
"Broderick Bauguess","12","1","O3","Spec Miata","1","1","0.090","","6.613","0","9","641.32","6","69.688","82.654","80.833","14.4","0","mazda miata","154910","2003","black"
"Stephen Pearce","13","1","64","Honda Chal 1","27","1","0.107","","6.720","0","7","544.79","7","69.795","82.527","74.01","11.2","0","Honda S2000","164157","2005","Silver"
"Team Mus Take","14","4","2","Spec Iron","20","5","0.061","","6.781","2 Laps","8","600.07","7","69.856","82.455","76.791","12.8","0","ford mustang","116836","2006","black"
"Jeremy Barnes","15","2","14","Spec Miata","4","4","0.266","","7.047","16.42","9","657.74","4","70.122","82.143","78.815","14.4","0","Mazda Miata","122539","1990","Very Yellow"
"Philip Franz","16","5","43","Spec Iron","16","2","0.572","","7.619","3 Laps","7","539.256","7","70.694","81.478","74.77","11.2","0","Ford Mustang","164969","2010","Grabber blue"
"Dwight Miller","17","6","10","Spec Iron","22","7","0.067","","7.686","1 Lap","9","692.872","7","70.761","81.401","74.819","14.4","0","Ford Mustang","169630","2007","Orange"
"Team MMR","18","3","125","Spec Miata","2","2","0.024","","7.710","16.886","9","658.206","9","70.785","81.373","78.76","14.4","0","Mazda Miata","164218","1999","White"
"Cash Canada","19","7","29","Spec Iron","23","8","0.002","","7.712","1 Lap","9","690.214","7","70.787","81.371","75.107","14.4","0","Ford Mustang","114022","2010","Silver and Black"
"Josh Guhse","20","8","911","Spec Iron","19","4","0.371","","8.083","1 Lap","9","692.837","7","71.158","80.947","74.823","14.4","0","Ford Mustang Gt","179637","2010","Black"
"Eric Gerchak","21","4","21","Spec Miata","5","5","0.031","","8.114","25.129","9","666.449","7","71.189","80.911","77.785","14.4","0","Mazda Miata","198820","2003","Red"
"Keith Williamson","22","5","64","Spec Miata","10","8","0.824","","8.938","41.354","9","682.674","8","72.013","79.986","75.937","14.4","0","Mazda Miata","159856","2001","black"
"Matt Goodrich","23","6","211","Spec Miata","3","3","0.415","","9.353","24.821","9","666.141","4","72.428","79.527","77.821","14.4","0","Mazda Miata","166638","1999","black/red"
"Team GHR Racing","24","1","56","Super Touring 5","33","1","0.244","","9.597","0","8","697.977","7","72.672","79.26","66.019","12.8","0","BMW 325is","195314","1993","Red"
"Don Elvington","25","7","132","Spec Miata","31","10","0.045","","9.642","6.88","8","648.2","7","72.717","79.211","71.089","12.8","0","Mazda Miata","171079","2001","Black"
"","26","1","97","","11","1","0.326","","9.968","0","9","685.083","5","73.043","78.858","75.67","14.4","0"
"Fred Switzer","27","1","753","Spec E30","37","7","0.020","","9.988","0","8","658.634","8","73.063","78.836","69.963","12.8","0","BMW 325i","121783","1987","White"
"John Putnam","28","2","349","Super Touring 5","38","2","0.067","","10.055","0 Laps","8","667.493","7","73.13","78.764","69.034","12.8","0","BMW 330i","144124","2002","White"
"Paul Aron","29","8","185","Spec Miata","7","7","0.009","","10.064","51.585","9","692.905","5","73.139","78.754","74.815","14.4","0","Mazda Miata","156320","2002","Blue"
"Charles Lackey","30","2","16","Spec E30","24","1","0.022","","10.086","0 Laps","8","634.654","7","73.161","78.73","72.606","12.8","0","BMW 325is","123527","1987","Red"
"Kristopher Hudson","31","3","43","Spec E30","30","5","0.060","","10.146","5.256","8","663.89","8","73.221","78.666","69.409","12.8","0","BMW 325is","189892","1989","Orange/Blue"
"Eric Madsen","32","9","13","Spec Miata","13","9","0.065","","10.211","55.333","9","696.653","5","73.286","78.596","74.413","14.4","0","Mazda Miata","145606","1995","Orange"
"John Palazzolo","33","10","O8","Spec Miata","40","","0.758","","10.969","40.815","7","682.135","5","74.044","77.792","59.109","11.2","0","Mazda Miata","127552","2000","Blue"
"Jim Black","34","11","117","Spec Miata","6","6","0.112","","11.081","3 Laps","6","459.793","6","74.156","77.674","75.164","9.6","0","mazda miata","128411","1999","silver"
"James Patrick","35","4","40","Spec E30","25","2","0.108","","11.189","56.436","9","715.07","8","74.264","77.561","72.496","14.4","0","Bmw 325is","173306","1988","Red"
"Rob Oxford","36","2","8","Honda Chal 1","28","2","0.110","","11.299","1:44.886","8","649.676","2","74.374","77.446","70.928","12.8","0","Honda S2000","132769","2001","Red"
"Scott Gress","37","5","6","Spec E30","26","3","1.657","","12.956","19.919","8","678.553","5","76.031","75.759","67.909","12.8","0","BMW 325","129732","1989","White/Red"
"Jonathan Stroup","38","6","414","Spec E30","29","4","0.272","","13.228","13.94","8","672.574","8","76.303","75.489","68.513","12.8","0","BMW 325i","121316","1987","green"
"W. Keith Andrews","39","7","96","Spec E30","32","6","0.798","","14.026","5 Laps","3","355.96","1","77.101","74.707","48.545","4.8","1","BMW 325is","182941","1987","White"
"Kimball Markham","40","12","127","Spec Miata","36","11","0.937","","14.963","3 Laps","6","570.131","6","78.038","73.81","60.618","9.6","0","Mazda Miata","164143","2001","Grey"
"Klaus Lapine","41","3","614","Super Touring 5","41","","4.895","","19.858","7 Laps","1","297.749","1","82.933","69.454","19.345","1.6","0","mazdaspeed protege","171916","2003","red/yellow"
"Team Moar Door","42","1","181","Honda Chal 2","34","1","2.828","","22.686","0","6","588.454","5","85.761","67.163","58.73","9.6","0","Honda Civic","123863","1995","blue"
"Bill Goforth","43","3","1","Super Unlimited","9","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","chev c5z","176976","2003","yellow/black"
