"Event ID","Event Name","Started At","Ended At"
"100-3418-2147483688-20211016","NASA-SE Rockingham Oct 2021","2021-10-16 12:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"81","Rockingham Speedway","3418","Rockingham Road Course","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Thunder - AIX HC SE46 SI ST3 SU TR","1073742526","Thunder Qualifying","Qualifying","2021-10-17 13:00:00 UTC","2021-10-17 13:16:12 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-rockingham-oct-2021/results/1073742526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brent Goforth","1","1","11","Super Unlimited","18","3","","","","0","6","513.676","5","62.455","92.226","67.28","9.600000000000001","0","chevrolet corvette","201712","2001","black and yellow"
"Bill Goforth","2","2","1","Super Unlimited","1","1","0.515","","0.515","2 Laps","4","343.902","2","62.97","91.472","66.996","6.4","0","chev c5z","176976","2003","yellow/black"
"Darin Mock","3","1","75","Spec Iron","8","4","2.577","","3.092","0","5","436.188","4","65.547","87.876","66.027","8.0","0","Ford Mustang GT","196635","2010","White"
"Robert Miller","4","2","O2","Spec Iron","6","2","0.363","","3.455","1 Lap","4","364.653","4","65.91","87.392","63.183","6.4","0","Ford Mustang","132359","2010","Black/Orange"
"Stephen Pearce","5","1","64","Honda Chal 1","9","1","0.413","","3.868","0","9","712.786","9","66.323","86.848","72.729","14.4","0","Honda S2000","164157","2005","Silver"
"Cash Canada","6","3","29","Spec Iron","5","1","0.017","","3.885","1:06.606","6","502.794","3","66.34","86.825","68.736","9.600000000000001","0","Ford Mustang","114022","2010","Silver and Black"
"Turner Hilliard","7","1","26","Spec E46","17","1","0.117","","4.002","0","8","658.978","8","66.457","86.673","69.926","12.8","0","BMW 330Ci","182805","2002","Black"
"Mike Brooks","8","1","4","ThunderRoadster GTR","2","1","0.122","","4.124","0","4","356.06","3","66.579","86.514","64.708","6.4","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Todd Brooks","9","2","30","ThunderRoadster GTR","3","2","0.160","","4.284","3.512","4","359.572","4","66.739","86.306","64.076","6.4","0","thunderoadster thunderoadster","156298","2012","white"
"Dion Ciccarelli","10","4","84","Spec Iron","13","7","0.251","","4.535","2:32.674","7","588.862","6","66.99","85.983","68.471","11.200000000000001","0","Ford Mustang","163657","2010","Black"
"Dwight Miller","11","5","10","Spec Iron","7","3","0.592","","5.127","1:15.202","6","511.39","6","67.582","85.23","67.581","9.600000000000001","0","Ford Mustang","169630","2007","Orange"
"Philip Franz","12","6","43","Spec Iron","12","6","0.330","","5.457","1:27.306","6","523.494","6","67.912","84.816","66.018","9.600000000000001","0","Ford Mustang","164969","2010","Grabber blue"
"Gerald Locke","13","3","332","Super Unlimited","4","2","0.213","","5.670","4:40.34","10","794.016","6","68.125","84.55","72.543","16.0","0","Allison Legacy NB1.8","157604","2010","Green/Black"
"Team Moar Door","14","1","181","Honda Chal 2","15","1","0.901","","6.571","0","6","539.093","6","69.026","83.447","64.108","9.600000000000001","0","Honda Civic","123863","1995","blue"
"Rob Oxford","15","2","8","Honda Chal 1","11","2","0.245","","6.816","2 Laps","7","611.327","7","69.271","83.152","65.955","11.200000000000001","0","Honda S2000","132769","2001","Red"
"Josh Guhse","16","7","911","Spec Iron","14","8","0.310","","7.126","2:52.56","7","608.748","6","69.581","82.781","66.234","11.200000000000001","0","Ford Mustang Gt","179637","2010","Black"
"Ken Baker","17","1","82","Super Touring 3","16","1","0.080","","7.206","0","7","613.76","7","69.661","82.686","65.693","11.200000000000001","0","Audi TT","189656","2014","Black"
"Team Mus Take","18","8","2","Spec Iron","10","5","0.319","","7.525","4:12.464","8","688.652","2","69.98","82.309","66.913","12.8","0","ford mustang","116836","2006","black"
