"Event ID","Event Name","Started At","Ended At"
"100-3418-2147483688-20211016","NASA-SE Rockingham Oct 2021","2021-10-16 12:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"81","Rockingham Speedway","3418","Rockingham Road Course","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Thunder - AIX HC SE46 SI ST3 SU TR","1073742525","Thunder Race","Race","2021-10-16 18:43:00 UTC","2021-10-16 19:05:44 UTC","PROVISIONAL","19","https://racehero.io/events/nasa-se-rockingham-oct-2021/results/1073742525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brent Goforth","1","1","11","Super Unlimited","2","2","","","","0","19","1240.959","2","63.372","90.892","88.19","30.400000000000002","0","chevrolet corvette","201712","2001","black and yellow"
"Kevin Harvey","2","1","O1","Super Touring 3","3","1","31.352","","31.352","0","19","1272.311","2","65.63","87.765","86.017","30.400000000000002","0","Chevrolet Corvette Z06","144794","2003","Red"
"Mike Brooks","3","1","4","ThunderRoadster GTR","6","2","2.809","","34.161","0","19","1275.12","7","65.921","87.377","85.827","30.400000000000002","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Todd Brooks","4","2","30","ThunderRoadster GTR","5","1","0.267","","34.428","0.267","19","1275.387","15","65.879","87.433","85.809","30.400000000000002","0","thunderoadster thunderoadster","156298","2012","white"
"Bill Goforth","5","2","1","Super Unlimited","1","1","6.764","","41.192","41.192","19","1282.151","3","63.279","91.025","85.357","30.400000000000002","0","chev c5z","176976","2003","yellow/black"
"Jim Pantas","6","2","849","Super Touring 3","11","3","25.185","","1:06.377","35.025","19","1307.336","3","66.642","86.432","83.712","30.400000000000002","0","Chevrolet Corvette","108729","2000","Blue"
"Stephen Pearce","7","1","64","Honda Chal 1","8","2","1 Lap","","1 Lap","0","18","1245.161","16","68.096","84.586","83.266","28.8","0","Honda S2000","164157","2005","Silver"
"Darin Mock","8","1","75","Spec Iron","14","2","4.404","","1 Lap","0","18","1249.565","2","66.546","86.557","82.973","28.8","0","Ford Mustang GT","196635","2010","White"
"Cash Canada","9","2","29","Spec Iron","16","4","31.122","","1 Lap","31.122","18","1280.687","2","68.107","84.573","80.957","28.8","0","Ford Mustang","114022","2010","Silver and Black"
"Robert Miller","10","3","O2","Spec Iron","13","1","0.622","","1 Lap","31.744","18","1281.309","2","67.874","84.863","80.917","28.8","0","Ford Mustang","132359","2010","Black/Orange"
"Ed McGuire","11","1","525","American Iron Xtreme","21","1","10.544","","1 Lap","0","18","1291.853","2","68.307","84.325","80.257","28.8","0","Ford FR500S-25","114167","2008","Red"
"Dwight Miller","12","4","10","Spec Iron","18","6","5.084","","1 Lap","47.372","18","1296.937","4","68.364","84.255","79.942","28.8","0","Ford Mustang","169630","2007","Orange"
"Gerald Locke","13","3","332","Super Unlimited","12","3","8.425","","1 Lap","1:04.403","18","1305.362","10","71.429","80.64","79.426","28.8","0","Allison Legacy NB1.8","157604","2010","Green/Black"
"Philip Franz","14","5","43","Spec Iron","19","7","0.156","","1 Lap","55.953","18","1305.518","4","68.552","84.024","79.417","28.8","0","Ford Mustang","164969","2010","Grabber blue"
"Rob Oxford","15","2","8","Honda Chal 1","7","1","0.345","","1 Lap","1:00.702","18","1305.863","17","70.917","81.222","79.396","28.8","0","Honda S2000","132769","2001","Red"
"Josh Guhse","16","6","911","Spec Iron","20","8","1 Lap","","2 Laps","1 Lap","17","1244.652","16","50.608","113.816","78.673","27.200000000000003","0","Ford Mustang Gt","179637","2010","Black"
"Dion Ciccarelli","17","7","84","Spec Iron","17","5","3.977","","2 Laps","1 Lap","17","1248.629","2","68.465","84.131","78.422","27.200000000000003","0","Ford Mustang","163657","2010","Black"
"Turner Hilliard","18","1","26","Spec E46","9","1","1 Lap","","3 Laps","0","16","1118.16","5","68.272","84.368","82.421","25.6","0","BMW 330Ci","182805","2002","Black"
"Ken Baker","19","3","82","Super Touring 3","4","2","48.372","","3 Laps","3 Laps","16","1166.532","4","70.008","82.276","79.003","25.6","0","Audi TT","189656","2014","Black"
"Team Moar Door","20","1","181","Honda Chal 2","10","1","2:18.778","","3 Laps","0","16","1305.31","2","76.334","75.458","70.604","25.6","0","Honda Civic","123863","1995","blue"
"Team Mus Take","21","8","2","Spec Iron","15","3","14 Laps","","17 Laps","16 Laps","2","172.521","2","68.545","84.032","66.774","3.2","0","ford mustang","116836","2006","black"
