"Event ID","Event Name","Started At","Ended At"
"100-3418-2147483688-20211016","NASA-SE Rockingham Oct 2021","2021-10-16 12:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"81","Rockingham Speedway","3418","Rockingham Road Course","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Lightning - SE30 SM ST4 ST5","1073742521","Lightning Race","Race","2021-10-16 17:15:00 UTC","2021-10-16 17:38:58 UTC","PROVISIONAL","18","https://racehero.io/events/nasa-se-rockingham-oct-2021/results/1073742521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Broderick Bauguess","1","1","O3","Spec Miata","1","1","","","","0","18","1278.759","2","70.089","82.181","81.079","28.8","0","mazda miata","154910","2003","black"
"Eric Gerchak","2","2","21","Spec Miata","2","2","17.767","","17.767","17.767","18","1296.526","2","70.836","81.315","79.968","28.8","0","Mazda Miata","198820","2003","Red"
"Jeremy Barnes","3","3","14","Spec Miata","5","5","7.846","","25.613","25.613","18","1304.372","8","71.553","80.5","79.487","28.8","0","Mazda Miata","122539","1990","Very Yellow"
"Bayani Dia","4","4","97","Spec Miata","7","7","0.329","","25.942","25.942","18","1304.701","4","71.239","80.855","79.466","28.8","0","Mazda Spec Miata","160919","1991","Teal"
"Team GHR Racing","5","1","56","Super Touring 5","27","2","3.404","","29.346","0","18","1308.105","14","69.25","83.177","79.26","28.8","0","BMW 325is","195314","1993","Red"
"Don Elvington","6","5","132","Spec Miata","3","3","1.741","","31.087","31.087","18","1309.846","3","70.879","81.265","79.154","28.8","0","Mazda Miata","171079","2001","Black"
"Travis Wilson","7","1","800","Spec E30","15","2","24.933","","56.020","0","18","1334.779","2","71.495","80.565","77.676","28.8","0","BMW 325i","123743","1986","Silver"
"John Palazzolo","8","6","O8","Spec Miata","10","10","2.260","","58.280","58.28","18","1337.039","14","73.291","78.591","77.544","28.8","0","Mazda Miata","127552","2000","Blue"
"Matt Goodrich","9","7","211","Spec Miata","6","6","1.784","","1:00.064","1:00.064","18","1338.823","2","71.884","80.129","77.441","28.8","0","Mazda Miata","166638","1999","black/red"
"Paul Aron","10","8","185","Spec Miata","11","11","7.808","","1:07.872","1:07.872","18","1346.631","6","72.963","78.944","76.992","28.8","0","Mazda Miata","156320","2002","Blue"
"Kristopher Hudson","11","2","43","Spec E30","14","1","1.329","","1:09.201","13.181","18","1347.96","11","71.632","80.411","76.916","28.8","0","BMW 325is","189892","1989","Orange/Blue"
"Eric Madsen","12","9","13","Spec Miata","8","8","5.909","","1:15.110","1:15.11","18","1353.869","14","73.433","78.439","76.581","28.8","0","Mazda Miata","145606","1995","Orange"
"Keith Williamson","13","10","64","Spec Miata","4","4","57.111","","2:12.221","2:12.221","18","1410.98","2","70.764","81.397","73.481","28.8","0","Mazda Miata","159856","2001","black"
"Kimball Markham","14","11","127","Spec Miata","12","12","1 Lap","","1 Lap","0.792","17","1279.551","7","73.431","78.441","76.527","27.200000000000003","0","Mazda Miata","164143","2001","Grey"
"Danny Parkhurst","15","3","17","Spec E30","16","3","5.229","","1 Lap","1 Lap","17","1284.78","2","72.367","79.594","76.215","27.200000000000003","0","BMW 325i","150228","1987","White"
"Jim Black","16","12","117","Spec Miata","13","13","1.740","","1 Lap","7.761","17","1286.52","8","74.318","77.505","76.112","27.200000000000003","0","mazda miata","128411","1999","silver"
"Timothy Spittle","17","4","54","Spec E30","22","9","3.747","","1 Lap","1 Lap","17","1290.267","2","72.492","79.457","75.891","27.200000000000003","0","BMW E30","158854","1988","Black"
"Charles Lackey","18","5","16","Spec E30","21","8","2.404","","1 Lap","1 Lap","17","1292.671","9","72.409","79.548","75.75","27.200000000000003","0","BMW 325is","123527","1987","Red"
"John Putnam","19","2","349","Super Touring 5","26","1","0.635","","1 Lap","1 Lap","17","1293.306","4","71.88","80.134","75.713","27.200000000000003","0","BMW 330i","144124","2002","White"
"Scott Gress","20","6","6","Spec E30","24","11","32.365","","1 Lap","1 Lap","17","1325.671","6","74.629","77.182","73.864","27.200000000000003","0","BMW 325","129732","1989","White/Red"
"Jonathan Stroup","21","7","414","Spec E30","23","10","21.530","","1 Lap","12.422","17","1347.201","4","75.378","76.415","72.684","27.200000000000003","0","BMW 325i","121316","1987","green"
"James Patrick","22","8","40","Spec E30","19","6","1 Lap","","2 Laps","2 Laps","16","1301.96","13","73.724","78.129","70.786","25.6","1","Bmw 325is","173306","1988","Red"
"Laura Parkhurst","23","9","230","Spec E30","20","7","2 Laps","","4 Laps","4 Laps","14","1069.097","4","73.077","78.821","75.428","22.400000000000002","0","BMW E30 325i","114972","1989","silver"
"Team MMR","24","13","125","Spec Miata","9","9","1 Lap","","5 Laps","5 Laps","13","949.821","4","71.239","80.855","78.836","20.8","0","Mazda Miata","164218","1999","White"
"Fred Switzer","25","10","753","Spec E30","17","4","5 Laps","","10 Laps","10 Laps","8","612.353","4","72.134","79.851","75.251","12.8","0","BMW 325i","121783","1987","White"
"Klaus Lapine","26","3","614","Super Touring 5","28","3","2 Laps","","12 Laps","12 Laps","6","520.976","2","79.525","72.43","66.337","9.600000000000001","0","mazdaspeed protege","171916","2003","red/yellow"
"W. Keith Andrews","27","11","96","Spec E30","18","5","3 Laps","","15 Laps","15 Laps","3","749.513","2","72.529","79.417","23.055","4.800000000000001","1","BMW 325is","182941","1987","White"
"Weldon Loeblein","28","12","747","Spec E30","25","12","2 Laps","","17 Laps","17 Laps","1","105.753","1","77.27","74.544","54.467","1.6","0","BMW 325is","222562","1988","Silver"
