"Event ID","Event Name","Started At","Ended At"
"100-3418-2147483688-20211016","NASA-SE Rockingham Oct 2021","2021-10-16 12:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"81","Rockingham Speedway","3418","Rockingham Road Course","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Lightning - SE30 SM ST4 ST5","1073742523","Lightning Race","Race","2021-10-17 17:55:00 UTC","2021-10-17 18:24:45 UTC","PROVISIONAL","24","https://racehero.io/events/nasa-se-rockingham-oct-2021/results/1073742523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team GHR Racing","1","1","56","Super Touring 5","13","1","","","","0","24","1684.026","5","68.79","83.733","82.089","38.400000000000006","0","BMW 325is","195314","1993","Red"
"Broderick Bauguess","2","1","O3","Spec Miata","1","1","7.412","","7.412","0","24","1691.438","5","69.813","82.506","81.729","38.400000000000006","0","mazda miata","154910","2003","black"
"Keith Williamson","3","2","64","Spec Miata","2","2","18.612","","26.024","18.612","24","1710.05","5","69.632","82.721","80.84","38.400000000000006","0","Mazda Miata","159856","2001","black"
"Eric Gerchak","4","3","21","Spec Miata","12","12","8.598","","34.622","27.21","24","1718.648","15","70.604","81.582","80.435","38.400000000000006","0","Mazda Miata","198820","2003","Red"
"Jeremy Barnes","5","4","14","Spec Miata","5","5","1.890","","36.512","29.1","24","1720.538","3","70.202","82.049","80.347","38.400000000000006","0","Mazda Miata","122539","1990","Very Yellow"
"Don Elvington","6","5","132","Spec Miata","3","3","0.252","","36.764","29.352","24","1720.79","3","70.155","82.104","80.335","38.400000000000006","0","Mazda Miata","171079","2001","Black"
"Bayani Dia","7","6","97","Spec Miata","7","7","0.259","","37.023","29.611","24","1721.049","3","71.094","81.019","80.323","38.400000000000006","0","Mazda Spec Miata","160919","1991","Teal"
"Matt Goodrich","8","7","211","Spec Miata","4","4","13.571","","50.594","43.182","24","1734.62","4","71.234","80.86","79.695","38.400000000000006","0","Mazda Miata","166638","1999","black/red"
"Paul Aron","9","8","185","Spec Miata","8","8","19.578","","1:10.172","1:02.76","24","1754.198","5","71.247","80.846","78.805","38.400000000000006","0","Mazda Miata","156320","2002","Blue"
"Jim Black","10","9","117","Spec Miata","11","11","2.110","","1:12.282","1:04.87","24","1756.308","22","72.349","79.614","78.711","38.400000000000006","0","mazda miata","128411","1999","silver"
"Travis Wilson","11","1","800","Spec E30","20","6","1 Lap","","1 Lap","0","23","1688.997","2","70.567","81.625","78.437","36.800000000000004","0","BMW 325i","123743","1986","Silver"
"Weldon Loeblein","12","2","747","Spec E30","19","5","0.735","","1 Lap","0.735","23","1689.732","7","70.437","81.775","78.403","36.800000000000004","0","BMW 325is","222562","1988","Silver"
"Danny Parkhurst","13","3","17","Spec E30","16","2","4.456","","1 Lap","5.191","23","1694.188","2","71.327","80.755","78.197","36.800000000000004","0","BMW 325i","150228","1987","White"
"Eric Madsen","14","10","13","Spec Miata","10","10","3.148","","1 Lap","5.898","23","1697.336","4","72.533","79.412","78.052","36.800000000000004","0","Mazda Miata","145606","1995","Orange"
"Kimball Markham","15","11","127","Spec Miata","14","13","5.194","","1 Lap","11.092","23","1702.53","20","73.098","78.798","77.814","36.800000000000004","0","Mazda Miata","164143","2001","Grey"
"John Palazzolo","16","12","O8","Spec Miata","9","9","3.017","","1 Lap","14.109","23","1705.547","3","72.865","79.05","77.676","36.800000000000004","0","Mazda Miata","127552","2000","Blue"
"Timothy Spittle","17","4","54","Spec E30","23","9","8.425","","1 Lap","24.975","23","1713.972","5","72.06","79.933","77.294","36.800000000000004","0","BMW E30","158854","1988","Black"
"James Patrick","18","5","40","Spec E30","18","4","0.331","","1 Lap","25.306","23","1714.303","23","72.154","79.829","77.279","36.800000000000004","0","Bmw 325is","173306","1988","Red"
"Laura Parkhurst","19","6","230","Spec E30","17","3","25.338","","1 Lap","50.644","23","1739.641","3","72.306","79.661","76.154","36.800000000000004","0","BMW E30 325i","114972","1989","silver"
"Fred Switzer","20","7","753","Spec E30","15","1","0.671","","1 Lap","51.315","23","1740.312","3","71.601","80.446","76.124","36.800000000000004","0","BMW 325i","121783","1987","White"
"Jonathan Stroup","21","8","414","Spec E30","22","8","5 Laps","","6 Laps","5 Laps","18","1419.595","4","73.759","78.092","73.035","28.8","0","BMW 325i","121316","1987","green"
"Team MMR","22","13","125","Spec Miata","6","6","3 Laps","","9 Laps","9 Laps","15","1074.065","2","70.356","81.869","80.442","24.0","0","Mazda Miata","164218","1999","White"
"Kristopher Hudson","23","9","43","Spec E30","24","10","9 Laps","","18 Laps","17 Laps","6","459.56","4","69.907","82.395","75.202","9.600000000000001","0","BMW 325is","189892","1989","Orange/Blue"
"Scott Gress","24","10","6","Spec E30","21","7","5 Laps","","23 Laps","22 Laps","1","108.65","1","77.192","74.619","53.014","1.6","0","BMW 325","129732","1989","White/Red"
