"Event ID","Event Name","Started At","Ended At"
"97-921-2147483975-20180425","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2018-04-25 06:30:00 UTC","2018-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","4-65 DEBUTTANTI+CADETTI","1073742782","Gara 1","Race","2018-04-25 12:35:00 UTC","2018-04-25 12:43:00 UTC","FINAL","8","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2018/results/1073742782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","ETA'","REGIONE"
"THOMAS BIAGIOLI","1","1","5","65 DEBUTTANTI","1","1","","","","0","8","728.181","2","88.356","70.08","68.027","13.76","0","BIAGIOLI RACING TIV","T03870","KTM","31/03/2009","9","LAZ"
"MATTIA RUSCITO","2","2","160","65 DEBUTTANTI","5","3","","","33.980","33.98","8","762.161","3","93.278","66.382","64.994","13.76","0","CITTA' DI LATINA","T05435","KTM","11/08/2008","10","LAZ","13/12/2018"
"ANDREA ANTONELLI","3","3","4","65 DEBUTTANTI","2","2","","","38.680","38.68","8","766.861","8","91.76","67.48","64.596","13.76","0","TUSCIA RACING","U00200","KTM","04/12/2009","9","LAZ","19/12/2018"
"VINCENZO IPPOLITI","4","1","514","65 CADETTI","3","1","","","47.747","0","8","775.928","4","94.613","65.446","63.841","13.76","0","BIAGIOLI RACING","S05374","KTM","05/04/2008","10","LAZ"
"ALESSIO CLAZZER","5","4","839","65 DEBUTTANTI","6","4","","","1:03.936","1:03.936","8","792.117","8","95.087","65.119","62.536","13.76","0","CITTA DI LATINA","U00029","KTM","08/03/2009","9","LAZ","07/09/2018"
"LORENZO DI PUCCHIO","6","2","30","65 CADETTI","11","6","","","1:06.794","19.047","8","794.975","4","96.114","64.423","62.311","13.76","0","CIANFROCCA","T00270","KTM","30/10/2007","11","LAZ","04/01/2019"
"ALESSANDRO CREPALDI","7","3","44","65 CADETTI","4","2","","","1:23.361","35.614","8","811.542","3","93.012","66.572","61.039","13.76","0","CITTA' DI LATINA","S01195","KTM","01/02/2008","10","LAZ","19/12/2018"
"FULVIO FOSCHI","8","5","14","65 DEBUTTANTI","15","8","","","1:29.528","1:29.528","8","817.709","7","98.592","62.804","60.579","13.76","0","LAZIO RACING","U00069","METRAKIT","14/11/2009","9","LAZ","10/11/2018"
"VITTORIO RINALDI","9","4","2","65 CADETTI","8","4","","","1:33.514","45.767","8","821.695","8","97.187","63.712","60.285","13.76","0","LAZIO RACING","S00146","KTM","04/11/2007","11","LAZ","18/12/2018"
"LORENZO CAPPELLO","10","6","6","65 DEBUTTANTI","9","5","","","1:34.703","1:34.703","8","822.884","8","98.033","63.162","60.198","13.76","0","BIAGIOLI RACING","U00001","KTM","19/11/2009","9","LAZ","20/11/2018"
"LUCA COLONNELLI","11","7","737","65 DEBUTTANTI","12","6","","","1:35.764","1:35.764","8","823.945","7","100.02","61.908","60.121","13.76","0","CELESTINI MOTORSPORT","U00459","KTM","06/11/2008","10","LAZ","18/12/2018"
"DANIELE DI GIULIO","12","5","147","65 CADETTI","10","5","","","1:51.593","1:03.846","8","839.774","7","98.634","62.778","58.987","13.76","0","TUSCIA RACING","U00896","KTM","03/06/2008","10","LAZ","23/01/2019"
"AUGUSTO SBARAGLIA","13","6","300","65 CADETTI","16","8","","","1 Giro","1 Lap","7","736.559","3","102.956","60.142","58.847","12.04","0","RIGNANO","T00785","KTM","14/02/2008","10","LAZ","02/01/2019"
"ANDREA FRANZE'","14","8","222","65 DEBUTTANTI","14","7","","","1 Giro","10.047","7","738.228","4","100.89","61.374","58.714","12.04","0","DIRTY BIKERS 747 RA","U03156","KTM","25/09/2008","10","LAZ","05/09/2018"
"LORENZO SARNACCHIOLI","15","9","255","65 DEBUTTANTI","18","10","","","1 Giro","22.602","7","750.783","4","104.063","59.502","57.732","12.04","0","TNT","U00435","KTM","31/10/2009","9","LAZ","22/12/2018"
"MARCO SPAMPINATO","16","7","18","65 CADETTI","13","7","","","1 Giro","1 Lap","7","775.268","7","100.246","61.768","55.908","12.04","0","RIGNANO FLAMINIO","U00382","KTM","08/03/2008","10","LAZ","02/01/2019"
"NICHOLAS DE SIMONE","17","10","13","65 DEBUTTANTI","19","11","","","2 Giri","23.683","6","751.864","6","123.486","50.143","49.413","10.32","0","CIANFROCCA","U00968","KTM","13/01/2009","9","LAZ","08/05/2018"
"MARCO VALENTINI","18","11","75","65 DEBUTTANTI","17","9","","","DNF","4 Laps","4","413.232","3","101.381","61.077","59.937","6.88","0","LAZIO RACING","U00455","KTM","09/10/2009","LAZ","03/01/2019"
"FILIPPO PAGANO","19","8","8","65 CADETTI","7","3","","","DNF","4 Laps","4","424.434","4","95.39","64.912","58.355","6.88","0","MILANI","U00236","KTM","28/04/2007","11","LAZ","16/12/2018"
