"Event ID","Event Name","Started At","Ended At"
"97-921-2147483975-20180425","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2018-04-25 06:30:00 UTC","2018-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","5-85 JUNIOR+SENIOR","536870951","Classifiche","Points","2018-04-30 18:32:12 UTC","2018-04-30 18:29:08 UTC","FINAL","2","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2018/results/536870951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","ETA'","REGIONE","SCADENZA VISITA MEDICA"
"VALERIO LATA","1","1","3","85 SENIOR","1","1","","","","0","2","1726.958","1","114.614","0.0","0.0","0.0","0","TUSCIA RACING","P06236","KTM","06/07/2005","13","LAZ","10/12/2018"
"SIMONE MARINI","2","1","102","85 JUNIOR","2","1","","","","0","2","1814.606","2","119.195","0.0","0.0","0.0","0","BIAGIOLI","Q04814","KTM","01/10/2006","12","LAZ","01/08/2018"
"LORENZO PECORILLI","3","2","16","85 SENIOR","3","2","","","","2:41.352","2","1888.31","2","124.228","0.0","0.0","0.0","0","LAZIO RACING","S02041","KTM","16/03/2005","13","LAZ","18/12/2018"
"EMANUELE LATTANZI","4","2","201","85 JUNIOR","4","2","","","","30.424","2","1845.03","2","130.707","0.0","0.0","0.0","0","TUSCIA RACING","R02546","KTM","22/05/2006","12","LAZ","13/12/2018"
"YAN STEFAN AULEHLA","5","3","444","85 JUNIOR","5","3","","","","54.6","2","1869.206","2","129.167","0.0","0.0","0.0","0","MILANI","Q02406","KTM","27/01/2005","13","LAZ","07/03/2019"
"DANIELE PAGANO","6","3","999","85 SENIOR","6","3","","","","3:02.214","2","1909.172","2","123.937","0.0","0.0","0.0","0","TRASIMENO","Q00406","KTM","28/06/2005","13","UMB"
"MATTEO ALESSI","7","4","33","85 SENIOR","7","4","","","","3:14.9","2","1921.858","2","125.004","0.0","0.0","0.0","0","MILANI","N02991","KTM","03/05/2004","14","LAZ","12/12/2018"
"DAVIDE BALDO","8","4","72","85 JUNIOR","8","4","","","","30.624","2","1845.23","2","140.51","0.0","0.0","0.0","0","LAZIO RACING","S00154","KTM","23/09/2017","LAZ","14/12/2018"
"EDOARDO PICANO","9","5","7","85 JUNIOR","9","5","","","","1:28.779","2","1903.385","1","136.458","0.0","0.0","0.0","0","LAZIO RACING","T00257","KTM","22/09/2007","11","LAZ","13/12/2018"
"FRANCESCO DI PUCCHIO","10","5","11","85 SENIOR","10","5","","","","1:48.588","2","1835.546","2","129.918","0.0","0.0","0.0","0","CIANFROCCA","T00269","KTM","03/04/2004","14","LAZ","04/01/2019"
"EMANUELE PAPACCI","11","6","77","85 JUNIOR","11","6","","","","1:39.979","2","1914.585","2","143.844","0.0","0.0","0.0","0","CITTA DI LATINA","U00031","KTM","31/08/2005","13","LAZ","21/09/2018"
"LORENZO GOBBI","12","6","15","85 SENIOR","12","6","","","","2:27.719","2","1874.677","2","127.293","0.0","0.0","0.0","0","MOTO RACING RIETI","S00870","KTM","04/09/2004","14","LAZ","04/10/2018"
"VALERIO SBARAGLIA","13","7","25","85 SENIOR","13","7","","","","3:16.357","2","1923.315","2","129.363","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","N02492","KTM","18/02/2004","14","LAZ","22/12/2018"
"ELEONORA AMBROSI","14","7","109","85 JUNIOR","14","7","","","","14.994","2","1829.6","2","157.861","0.0","0.0","0.0","0","CITTA' DI LATINA","T02539","KTM","10/09/2007","11","LAZ","13/12/2018"
"BEATRICE GARGANI","15","8","21","85 SENIOR","15","8","","","","2:31.892","2","1878.85","1","140.389","0.0","0.0","0.0","0","LAZIO RACING","S04958","KTM","21/05/2005","13","LAZ","26/01/2018"
"GIORDANO BATTISTONI","16","9","281","85 SENIOR","16","9","","","","3:33.982","2","1940.94","1","139.903","0.0","0.0","0.0","0","MILANI","U02967","KTM","19/01/2005","13","LAZ","20/02/2019"
"LEONARDO ANSELMICCHIO","17","10","245","85 SENIOR","17","10","","","","3:28.981","2","1935.939","1","148.445","0.0","0.0","0.0","0","TUSCIA RACING","R00485","KTM","24/01/2005","13","LAZ","14/12/2018"
