"Event ID","Event Name","Started At","Ended At"
"97-921-2147483975-20180425","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2018-04-25 06:30:00 UTC","2018-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","5-85 JUNIOR+SENIOR","1073742784","Libere+Crono","Qualifying","2018-04-25 07:50:00 UTC","2018-04-25 08:00:00 UTC","FINAL","5","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2018/results/1073742784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","ETA'","REGIONE","SCADENZA VISITA MEDICA"
"VALERIO LATA","1","1","3","85 SENIOR","5","2","","","","0","5","620.661","4","112.417","55.081","49.882","8.6","0","TUSCIA RACING","P06236","KTM","06/07/2005","13","LAZ","10/12/2018"
"SIMONE MARINI","2","1","102","85 JUNIOR","8","5","","","7.701","0","5","694.182","1","120.118","51.549","44.599","8.6","0","BIAGIOLI","Q04814","KTM","01/10/2006","12","LAZ","01/08/2018"
"MATTEO ALESSI","3","2","33","85 SENIOR","12","6","","","12.764","1 Lap","4","606.64","4","125.181","49.464","40.828","6.88","0","MILANI","N02991","KTM","03/05/2004","14","LAZ","12/12/2018"
"DANIELE PAGANO","4","3","999","85 SENIOR","15","8","","","13.730","40.453","4","661.114","3","126.147","49.086","37.464","6.88","0","TRASIMENO","Q00406","KTM","28/06/2005","13","UMB"
"EMANUELE LATTANZI","5","2","201","85 JUNIOR","13","7","","","15.475","1 Lap","4","628.131","1","127.892","48.416","39.431","6.88","0","TUSCIA RACING","R02546","KTM","22/05/2006","12","LAZ","13/12/2018"
"LORENZO PECORILLI","6","4","16","85 SENIOR","11","5","","","17.092","1 Lap","4","612.765","1","129.509","47.811","40.42","6.88","0","LAZIO RACING","S02041","KTM","16/03/2005","13","LAZ","18/12/2018"
"LORENZO GOBBI","7","5","15","85 SENIOR","16","9","","","17.920","56.342","4","677.003","1","130.337","47.508","36.585","6.88","0","MOTO RACING RIETI","S00870","KTM","04/09/2004","14","LAZ","04/10/2018"
"YAN STEFAN AULEHLA","8","3","444","85 JUNIOR","2","2","","","22.260","28.067","5","722.249","4","134.677","45.977","42.866","8.6","0","MILANI","Q02406","KTM","27/01/2005","13","LAZ","07/03/2019"
"FRANCESCO DI PUCCHIO","9","6","11","85 SENIOR","17","10","","","22.390","1:32.122","4","712.783","4","134.807","45.932","34.748","6.88","0","CIANFROCCA","T00269","KTM","03/04/2004","14","LAZ","04/01/2019"
"VALERIO SBARAGLIA","10","7","25","85 SENIOR","14","7","","","23.332","1:03.437","4","684.098","3","135.749","45.614","36.205","6.88","0","CELESTINI MOTORSPORT","N02492","KTM","18/02/2004","14","LAZ","22/12/2018"
"EDOARDO PICANO","11","4","7","85 JUNIOR","1","1","","","28.983","38.073","5","732.255","1","141.4","43.791","42.28","8.6","0","LAZIO RACING","T00257","KTM","22/09/2007","11","LAZ","13/12/2018"
"DAVIDE BALDO","12","5","72","85 JUNIOR","7","4","","","32.887","1 Lap","4","657.799","2","145.304","42.614","37.653","6.88","0","LAZIO RACING","S00154","KTM","23/09/2017","LAZ","14/12/2018"
"EMANUELE PAPACCI","13","6","77","85 JUNIOR","3","3","","","32.939","1 Lap","4","623.315","4","145.356","42.599","39.736","6.88","0","CITTA DI LATINA","U00031","KTM","31/08/2005","13","LAZ","21/09/2018"
"GIORDANO BATTISTONI","14","8","281","85 SENIOR","4","1","","","33.117","3.854","4","624.515","2","145.534","42.547","39.66","6.88","0","MILANI","U02967","KTM","19/01/2005","13","LAZ","20/02/2019"
"BEATRICE GARGANI","15","9","21","85 SENIOR","6","3","","","35.821","38.203","4","658.864","2","148.238","41.771","37.592","6.88","0","LAZIO RACING","S04958","KTM","21/05/2005","13","LAZ","26/01/2018"
"LEONARDO ANSELMICCHIO","16","10","245","85 SENIOR","9","4","","","52.125","2:06.284","4","746.945","4","164.542","37.632","33.159","6.88","0","TUSCIA RACING","R00485","KTM","24/01/2005","13","LAZ","14/12/2018"
"ELEONORA AMBROSI","17","7","109","85 JUNIOR","10","6","","","1:19.887","2 Laps","3","665.273","3","192.304","32.199","27.922","5.16","0","CITTA' DI LATINA","T02539","KTM","10/09/2007","11","LAZ","13/12/2018"
