"Event ID","Event Name","Started At","Ended At"
"97-921-2147483975-20180425","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2018-04-25 06:30:00 UTC","2018-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","4-65 DEBUTTANTI+CADETTI","1073742781","Libere+Crono","Qualifying","2018-04-25 07:30:00 UTC","2018-04-25 07:40:00 UTC","FINAL","6","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2018/results/1073742781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","ETA'","REGIONE"
"THOMAS BIAGIOLI","1","1","5","65 DEBUTTANTI","19","","","","","0","5","650.541","4","88.358","70.079","47.591","8.6","0","BIAGIOLI RACING TIV","T03870","KTM","31/03/2009","9","LAZ"
"ANDREA ANTONELLI","2","2","4","65 DEBUTTANTI","18","","","","4.622","51.344","5","701.885","3","92.98","66.595","44.11","8.6","0","TUSCIA RACING","U00200","KTM","04/12/2009","9","LAZ","19/12/2018"
"VINCENZO IPPOLITI","3","1","514","65 CADETTI","14","8","","","6.555","0","6","679.044","5","94.913","65.239","54.712","10.32","0","BIAGIOLI RACING","S05374","KTM","05/04/2008","10","LAZ"
"ALESSANDRO CREPALDI","4","2","44","65 CADETTI","9","6","","","7.066","0 Laps","6","661.167","2","95.424","64.889","56.192","10.32","0","CITTA' DI LATINA","S01195","KTM","01/02/2008","10","LAZ","19/12/2018"
"MATTIA RUSCITO","5","3","160","65 DEBUTTANTI","6","3","","","7.664","-1 Laps","6","649.115","5","96.022","64.485","57.235","10.32","0","CITTA' DI LATINA","T05435","KTM","11/08/2008","10","LAZ","13/12/2018"
"ALESSIO CLAZZER","6","4","839","65 DEBUTTANTI","4","2","","","7.875","-1 Laps","6","633.546","6","96.233","64.344","58.641","10.32","0","CITTA DI LATINA","U00029","KTM","08/03/2009","9","LAZ","07/09/2018"
"FILIPPO PAGANO","7","3","8","65 CADETTI","3","2","","","8.364","0 Laps","6","629.328","4","96.722","64.019","59.034","10.32","0","MILANI","U00236","KTM","28/04/2007","11","LAZ","16/12/2018"
"VITTORIO RINALDI","8","4","2","65 CADETTI","8","5","","","11.674","12.305","6","691.349","2","100.032","61.9","53.738","10.32","0","LAZIO RACING","S00146","KTM","04/11/2007","11","LAZ","18/12/2018"
"LORENZO CAPPELLO","9","5","6","65 DEBUTTANTI","2","1","","","13.037","0 Laps","5","536.478","5","101.395","61.068","57.71","8.6","0","BIAGIOLI RACING","U00001","KTM","19/11/2009","9","LAZ","20/11/2018"
"DANIELE DI GIULIO","10","5","147","65 CADETTI","10","7","","","13.970","1 Lap","5","608.874","5","102.328","60.511","50.848","8.6","0","TUSCIA RACING","U00896","KTM","03/06/2008","10","LAZ","23/01/2019"
"LORENZO DI PUCCHIO","11","6","30","65 CADETTI","7","4","","","15.541","1 Lap","5","605.651","5","103.899","59.596","51.119","8.6","0","CIANFROCCA","T00270","KTM","30/10/2007","11","LAZ","04/01/2019"
"LUCA COLONNELLI","12","6","737","65 DEBUTTANTI","13","6","","","16.111","0 Laps","5","619.436","4","104.469","59.271","49.981","8.6","0","CELESTINI MOTORSPORT","U00459","KTM","06/11/2008","10","LAZ","18/12/2018"
"MARCO SPAMPINATO","13","7","18","65 CADETTI","1","1","","","16.364","1 Lap","5","674.915","4","104.722","59.128","45.872","8.6","0","RIGNANO FLAMINIO","U00382","KTM","08/03/2008","10","LAZ","02/01/2019"
"ANDREA FRANZE'","14","7","222","65 DEBUTTANTI","12","5","","","17.342","0 Laps","5","610.995","1","105.7","58.581","50.671","8.6","0","DIRTY BIKERS 747 RA","U03156","KTM","25/09/2008","10","LAZ","05/09/2018"
"FULVIO FOSCHI","15","8","14","65 DEBUTTANTI","11","4","","","20.708","1:30.414","5","740.955","2","109.066","56.773","41.784","8.6","0","LAZIO RACING","U00069","METRAKIT","14/11/2009","9","LAZ","10/11/2018"
"AUGUSTO SBARAGLIA","16","8","300","65 CADETTI","5","3","","","21.204","1 Lap","5","604.424","1","109.562","56.516","51.222","8.6","0","RIGNANO","T00785","KTM","14/02/2008","10","LAZ","02/01/2019"
"MARCO VALENTINI","17","9","75","65 DEBUTTANTI","17","9","","","23.047","1 Lap","4","648.424","3","111.405","55.581","38.197","6.88","0","LAZIO RACING","U00455","KTM","09/10/2009","LAZ","03/01/2019"
"LORENZO SARNACCHIOLI","18","10","255","65 DEBUTTANTI","16","8","","","26.936","1 Lap","4","601.23","4","115.294","53.706","41.196","6.88","0","TNT","U00435","KTM","31/10/2009","9","LAZ","22/12/2018"
"NICHOLAS DE SIMONE","19","11","13","65 DEBUTTANTI","15","7","","","45.099","1 Lap","4","627.741","1","133.457","46.397","39.456","6.88","0","CIANFROCCA","U00968","KTM","13/01/2009","9","LAZ","08/05/2018"
