"Event ID","Event Name","Started At","Ended At"
"97-921-2147483975-20180425","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2018-04-25 06:30:00 UTC","2018-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","5-85 JUNIOR+SENIOR","1073742785","Gara 1","Race","2018-04-25 10:45:00 UTC","2018-04-25 10:55:00 UTC","FINAL","8","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2018/results/1073742785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","ETA'","REGIONE","SCADENZA VISITA MEDICA"
"VALERIO LATA","1","1","3","85 SENIOR","1","1","","","","0","8","920.739","8","114.614","54.025","53.8","13.76","0","TUSCIA RACING","P06236","KTM","06/07/2005","13","LAZ","10/12/2018"
"SIMONE MARINI","2","1","102","85 JUNIOR","2","1","","","51.697","0","8","972.436","3","120.306","51.469","50.94","13.76","0","BIAGIOLI","Q04814","KTM","01/10/2006","12","LAZ","01/08/2018"
"LORENZO PECORILLI","3","2","16","85 SENIOR","6","4","","","1:27.999","1:27.999","8","1008.738","3","124.497","49.736","49.107","13.76","0","LAZIO RACING","S02041","KTM","16/03/2005","13","LAZ","18/12/2018"
"MATTEO ALESSI","4","3","33","85 SENIOR","3","2","","","1:31.443","1:31.443","8","1012.182","7","125.75","49.241","48.94","13.76","0","MILANI","N02991","KTM","03/05/2004","14","LAZ","12/12/2018"
"DANIELE PAGANO","5","4","999","85 SENIOR","4","3","","","1:44.407","1:44.407","8","1025.146","2","126.541","48.933","48.321","13.76","0","TRASIMENO","Q00406","KTM","28/06/2005","13","UMB"
"FRANCESCO DI PUCCHIO","6","5","11","85 SENIOR","9","6","","","1 Giro","3.536","7","924.275","3","131.433","47.111","46.895","12.04","0","CIANFROCCA","T00269","KTM","03/04/2004","14","LAZ","04/01/2019"
"EMANUELE LATTANZI","7","2","201","85 JUNIOR","5","2","","","1 Giro","1 Lap","7","927.345","5","131.135","47.219","46.74","12.04","0","TUSCIA RACING","R02546","KTM","22/05/2006","12","LAZ","13/12/2018"
"YAN STEFAN AULEHLA","8","3","444","85 JUNIOR","8","3","","","1 Giro","1 Lap","7","945.349","6","131.257","47.175","45.85","12.04","0","MILANI","Q02406","KTM","27/01/2005","13","LAZ","07/03/2019"
"LORENZO GOBBI","9","6","15","85 SENIOR","7","5","","","1 Giro","39.09","7","959.829","2","133.083","46.527","45.158","12.04","0","MOTO RACING RIETI","S00870","KTM","04/09/2004","14","LAZ","04/10/2018"
"EDOARDO PICANO","10","4","7","85 JUNIOR","11","4","","","1 Giro","1.958","7","974.394","2","136.458","45.377","44.483","12.04","0","LAZIO RACING","T00257","KTM","22/09/2007","11","LAZ","13/12/2018"
"DAVIDE BALDO","11","5","72","85 JUNIOR","12","5","","","1 Giro","26.796","7","999.232","3","141.305","43.82","43.377","12.04","0","LAZIO RACING","S00154","KTM","23/09/2017","LAZ","14/12/2018"
"VALERIO SBARAGLIA","12","7","25","85 SENIOR","10","7","","","1 Giro","1:19.223","7","999.962","4","132.969","46.567","43.346","12.04","0","CELESTINI MOTORSPORT","N02492","KTM","18/02/2004","14","LAZ","22/12/2018"
"BEATRICE GARGANI","13","8","21","85 SENIOR","15","9","","","1 Giro","1:23.055","7","1003.794","3","140.389","44.106","43.18","12.04","0","LAZIO RACING","S04958","KTM","21/05/2005","13","LAZ","26/01/2018"
"EMANUELE PAPACCI","14","6","77","85 JUNIOR","13","6","","","1 Giro","1:10.16","7","1042.596","2","143.85","43.045","41.573","12.04","0","CITTA DI LATINA","U00031","KTM","31/08/2005","13","LAZ","21/09/2018"
"GIORDANO BATTISTONI","15","9","281","85 SENIOR","14","8","","","1 Giro","2:13.426","7","1054.165","3","139.903","44.259","41.117","12.04","0","MILANI","U02967","KTM","19/01/2005","13","LAZ","20/02/2019"
"LEONARDO ANSELMICCHIO","16","10","245","85 SENIOR","16","10","","","1 Giro","2:32.245","7","1072.984","2","148.445","41.712","40.396","12.04","0","TUSCIA RACING","R00485","KTM","24/01/2005","13","LAZ","14/12/2018"
"ELEONORA AMBROSI","17","7","109","85 JUNIOR","17","7","","","2 Giri","45.286","6","1017.722","6","166.159","37.266","36.505","10.32","0","CITTA' DI LATINA","T02539","KTM","10/09/2007","11","LAZ","13/12/2018"
