"Event ID","Event Name","Started At","Ended At"
"97-921-2147483975-20180425","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2018-04-25 06:30:00 UTC","2018-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","4-65 DEBUTTANTI+CADETTI","1073742783","Gara 2","Race","2018-04-25 15:15:00 UTC","2018-04-25 15:26:00 UTC","FINAL","7","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2018/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","ETA'","REGIONE"
"THOMAS BIAGIOLI","1","1","5","65 DEBUTTANTI","1","1","","","","0","7","590.066","6","81.088","76.361","73.456","12.04","0","BIAGIOLI RACING TIV","T03870","KTM","31/03/2009","9","LAZ"
"ANDREA ANTONELLI","2","2","4","65 DEBUTTANTI","2","2","","","8.141","8.141","7","598.207","3","83.767","73.919","72.457","12.04","0","TUSCIA RACING","U00200","KTM","04/12/2009","9","LAZ","19/12/2018"
"MATTIA RUSCITO","3","3","160","65 DEBUTTANTI","5","3","","","48.524","48.524","7","638.59","7","89.497","69.187","67.875","12.04","0","CITTA' DI LATINA","T05435","KTM","11/08/2008","10","LAZ","13/12/2018"
"ALESSANDRO CREPALDI","4","1","44","65 CADETTI","4","2","","","49.101","0","7","639.167","7","89.379","69.278","67.813","12.04","0","CITTA' DI LATINA","S01195","KTM","01/02/2008","10","LAZ","19/12/2018"
"VINCENZO IPPOLITI","5","2","514","65 CADETTI","3","1","","","58.795","9.694","7","648.861","6","91.772","67.472","66.8","12.04","0","BIAGIOLI RACING","S05374","KTM","05/04/2008","10","LAZ"
"LORENZO CAPPELLO","6","4","6","65 DEBUTTANTI","9","5","","","1:02.878","1:02.878","7","652.944","7","92.715","66.785","66.382","12.04","0","BIAGIOLI RACING","U00001","KTM","19/11/2009","9","LAZ","20/11/2018"
"VITTORIO RINALDI","7","3","2","65 CADETTI","8","4","","","1:16.281","27.18","7","666.347","6","93.251","66.401","65.047","12.04","0","LAZIO RACING","S00146","KTM","04/11/2007","11","LAZ","18/12/2018"
"LORENZO DI PUCCHIO","8","4","30","65 CADETTI","11","6","","","1:17.583","28.482","7","667.649","6","93.907","65.938","64.92","12.04","0","CIANFROCCA","T00270","KTM","30/10/2007","11","LAZ","04/01/2019"
"ANDREA FRANZE'","9","5","222","65 DEBUTTANTI","14","7","","","1:18.766","1:18.766","7","668.832","5","93.391","66.302","64.806","12.04","0","DIRTY BIKERS 747 RA","U03156","KTM","25/09/2008","10","LAZ","05/09/2018"
"DANIELE DI GIULIO","10","5","147","65 CADETTI","10","5","","","1:34.943","45.842","7","685.009","5","96.146","64.402","63.275","12.04","0","TUSCIA RACING","U00896","KTM","03/06/2008","10","LAZ","23/01/2019"
"LUCA COLONNELLI","11","6","737","65 DEBUTTANTI","12","6","","","1:35.473","1:35.473","7","685.539","4","95.66","64.729","63.226","12.04","0","CELESTINI MOTORSPORT","U00459","KTM","06/11/2008","10","LAZ","18/12/2018"
"LORENZO SARNACCHIOLI","12","7","255","65 DEBUTTANTI","18","10","","","1 Giro","1.924","6","591.99","4","94.652","65.419","62.758","10.32","0","TNT","U00435","KTM","31/10/2009","9","LAZ","22/12/2018"
"FULVIO FOSCHI","13","8","14","65 DEBUTTANTI","15","8","","","1 Giro","10.101","6","600.167","3","94.402","65.592","61.903","10.32","0","LAZIO RACING","U00069","METRAKIT","14/11/2009","9","LAZ","10/11/2018"
"ALESSIO CLAZZER","14","9","839","65 DEBUTTANTI","6","4","","","1 Giro","15.894","6","605.96","4","91.515","67.661","61.311","10.32","0","CITTA DI LATINA","U00029","KTM","08/03/2009","9","LAZ","07/09/2018"
"AUGUSTO SBARAGLIA","15","6","300","65 CADETTI","16","8","","","1 Giro","1 Lap","6","620.694","4","100.836","61.407","59.856","10.32","0","RIGNANO","T00785","KTM","14/02/2008","10","LAZ","02/01/2019"
"MARCO SPAMPINATO","16","7","18","65 CADETTI","13","7","","","1 Giro","26.716","6","665.883","6","97.889","63.255","55.794","10.32","0","RIGNANO FLAMINIO","U00382","KTM","08/03/2008","10","LAZ","02/01/2019"
"NICHOLAS DE SIMONE","17","10","13","65 DEBUTTANTI","19","11","","","2 Giri","19.917","5","609.983","2","121.846","50.818","50.756","8.6","0","CIANFROCCA","U00968","KTM","13/01/2009","9","LAZ","08/05/2018"
"FILIPPO PAGANO","18","8","8","65 CADETTI","7","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","U00236","KTM","28/04/2007","11","LAZ","16/12/2018"
"MARCO VALENTINI","19","11","75","65 DEBUTTANTI","17","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","U00455","KTM","09/10/2009","LAZ","03/01/2019"
