"Event ID","Event Name","Started At","Ended At"
"97-921-2147483975-20180425","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2018-04-25 06:30:00 UTC","2018-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","3-AMATORI+EPOCA","1073742780","Gara 2","Race","2018-04-25 15:55:00 UTC","2018-04-25 16:33:00 UTC","FINAL","6","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2018/results/1073742780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","ETA'","REGIONE","SCADENZA VISITA MEDICA"
"ANTONELLO AUSTERI","1","1","356","AMATORI","1","1","","","","0","6","729.402","2","120.142","51.539","50.935","10.32","0","WYSS MOTORSPORT TEAM","U00100","KTM","14/06/1992","26","LAZ","18/11/2018"
"PIETRO CIANI","2","2","9","AMATORI","4","4","","","10.052","10.052","6","739.454","2","122.527","50.536","50.242","10.32","0","FRANCO ATTURA","U00060","HONDA","12/12/1975","43","LAZ","02/12/2018"
"ALESSANDRO DE ANGELIS","3","3","446","AMATORI","5","5","","","30.611","30.611","6","760.013","2","125.554","49.317","48.883","10.32","0","T.N.T","T00188","HONDA","9","05/10/1995","23","LAZ","22/12/2018"
"MARCO PASI","4","4","215","AMATORI","10","10","","","32.277","32.277","6","761.679","6","126.659","48.887","48.776","10.32","0","MILANI","U01371","HONDA","25/01/2001","17","LAZ","05/01/2019"
"CHRISTIAN PACIOTTI","5","5","7","AMATORI","8","8","","","45.274","45.274","6","774.676","2","127.826","48.441","47.958","10.32","0","SANTA MARINELLA RAC","T00529","HONDA","29/12/1979","39","LAZ","06/12/2018"
"EMANUELE DI RESTA","6","6","122","AMATORI","9","9","","","58.501","58.501","6","787.903","4","128.584","48.155","47.153","10.32","0","FRANCO ATTURA","U00080","KAWASAKI","01/12/1990","28","LAZ","02/12/2018"
"GIOVANNI MANZONE","7","7","82","AMATORI","7","7","","","1:06.565","1:06.565","6","795.967","2","127.243","48.663","46.675","10.32","0","WYSS MOTORSPORT TEAM","T00217","KAWASAKI","02/11/1982","36","LAZ","15/01/2019"
"ANDREA ALORI","8","8","94","AMATORI","6","6","","","1:08.406","1:08.406","6","797.808","3","129.444","47.835","46.568","10.32","0","RIGNANO - FLAMINIO","T03718","HONDA","24/08/1994","24","LAZ","27/11/2018"
"MASSIMO SPERLONGA","9","9","29","AMATORI","3","3","","","1:10.475","1:10.475","6","799.877","6","129.149","47.945","46.447","10.32","0","CIANFROCCA","U01134","SUZUKI","24/09/1990","28","LAZ","10/01/2019"
"MAURIZIO MAURIZI","10","10","217","AMATORI","13","13","","","1:14.851","1:14.851","6","804.253","5","131.058","47.246","46.194","10.32","0","WYSS MOTORSPORT TEAM","U00099","KTM","22/06/1972","46","LAZ","06/12/2018"
"ANDREA TASSONE","11","11","265","AMATORI","11","11","","","1:38.013","1:38.013","6","827.415","2","133.752","46.295","44.901","10.32","0","MILANI","U00318","KTM","02/06/1998","20","LAZ","16/12/2018"
"FABRIZIO GAMBALE","12","12","348","AMATORI","16","14","","","1:52.102","1:52.102","6","841.504","3","136.259","45.443","44.15","10.32","0","DMX MOTORSPORT","U02092","KTM","12/06/1986","LAZ","14/01/2019"
"ROBERTO VASAPOLLI","13","13","384","AMATORI","12","12","","","2:27.444","2:27.444","6","876.846","2","142.003","43.605","42.37","10.32","0","MILANI","U00227","HONDA","17/03/1993","25","LAZ","16/12/2018"
"FRANCESCO CORNALI","14","1","10","EPOCA","14","1","","","1 Giro","0","5","738.041","3","147.087","42.098","41.949","8.6","0","TUSCIA RACING","S00190","HONDA","07/02/1960","58","LAZ","14/12/2018"
"DANIELE FRATI","15","14","747","AMATORI","2","2","","","DNF","5 Laps","1","128.533","0","0.0","0.0","48.174","1.72","0","DIRTY BIKERS 747 RA","U00159","KTM","23/09/1971","47","LAZ","17/12/2018"
