"Event ID","Event Name","Started At","Ended At"
"97-921-2147483975-20180425","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2018-04-25 06:30:00 UTC","2018-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","3-AMATORI+EPOCA","1073742779","Gara 1","Race","2018-04-25 10:20:00 UTC","2018-04-25 10:32:00 UTC","FINAL","8","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2018/results/1073742779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","ETA'","REGIONE","SCADENZA VISITA MEDICA"
"ANTONELLO AUSTERI","1","1","356","AMATORI","1","1","","","","0","8","993.18","2","121.608","50.918","49.876","13.76","0","WYSS MOTORSPORT TEAM","U00100","KTM","14/06/1992","26","LAZ","18/11/2018"
"ALESSANDRO DE ANGELIS","2","2","446","AMATORI","5","5","","","5.338","5.338","8","998.518","6","123.453","50.157","49.61","13.76","0","T.N.T","T00188","HONDA","9","05/10/1995","23","LAZ","22/12/2018"
"PIETRO CIANI","3","3","9","AMATORI","4","4","","","33.057","33.057","8","1026.237","5","125.767","49.234","48.27","13.76","0","FRANCO ATTURA","U00060","HONDA","12/12/1975","43","LAZ","02/12/2018"
"MASSIMO SPERLONGA","4","4","29","AMATORI","3","3","","","42.524","42.524","8","1035.704","2","127.747","48.471","47.828","13.76","0","CIANFROCCA","U01134","SUZUKI","24/09/1990","28","LAZ","10/01/2019"
"ANDREA ALORI","5","5","94","AMATORI","6","6","","","43.456","43.456","8","1036.636","3","127.592","48.53","47.785","13.76","0","RIGNANO - FLAMINIO","T03718","HONDA","24/08/1994","24","LAZ","27/11/2018"
"CHRISTIAN PACIOTTI","6","6","7","AMATORI","8","8","","","52.579","52.579","8","1045.759","2","129.399","47.852","47.368","13.76","0","SANTA MARINELLA RAC","T00529","HONDA","29/12/1979","39","LAZ","06/12/2018"
"GIOVANNI MANZONE","7","7","82","AMATORI","7","7","","","55.062","55.062","8","1048.242","5","129.705","47.739","47.256","13.76","0","WYSS MOTORSPORT TEAM","T00217","KAWASAKI","02/11/1982","36","LAZ","15/01/2019"
"MARCO PASI","8","8","215","AMATORI","10","10","","","57.832","57.832","8","1051.012","5","126.325","49.016","47.132","13.76","0","MILANI","U01371","HONDA","25/01/2001","17","LAZ","05/01/2019"
"EMANUELE DI RESTA","9","9","122","AMATORI","9","9","","","1:34.796","1:34.796","8","1087.976","2","127.991","48.378","45.53","13.76","0","FRANCO ATTURA","U00080","KAWASAKI","01/12/1990","28","LAZ","02/12/2018"
"DANIELE FRATI","10","10","747","AMATORI","2","2","","","1:51.845","1:51.845","8","1105.025","3","130.748","47.358","44.828","13.76","0","DIRTY BIKERS 747 RA","U00159","KTM","23/09/1971","47","LAZ","17/12/2018"
"MAURIZIO MAURIZI","11","11","217","AMATORI","13","13","","","2:07.369","2:07.369","8","1120.549","2","132.198","46.839","44.207","13.76","0","WYSS MOTORSPORT TEAM","U00099","KTM","22/06/1972","46","LAZ","06/12/2018"
"ANDREA TASSONE","12","12","265","AMATORI","11","11","","","2:12.434","2:12.434","8","1125.614","8","135.113","45.828","44.008","13.76","0","MILANI","U00318","KTM","02/06/1998","20","LAZ","16/12/2018"
"ROBERTO VASAPOLLI","13","13","384","AMATORI","12","12","","","1 Giro","33.866","7","1027.046","2","139.955","44.243","42.203","12.04","0","MILANI","U00227","HONDA","17/03/1993","25","LAZ","16/12/2018"
"FABRIZIO GAMBALE","14","14","348","AMATORI","16","14","","","1 Giro","1:03.727","7","1056.907","2","140.591","44.043","41.01","12.04","0","DMX MOTORSPORT","U02092","KTM","12/06/1986","LAZ","14/01/2019"
"FRANCESCO CORNALI","15","1","10","EPOCA","14","1","","","1 Giro","0","7","1064.449","4","150.745","41.076","40.72","12.04","0","TUSCIA RACING","S00190","HONDA","07/02/1960","58","LAZ","14/12/2018"
