"Event ID","Event Name","Started At","Ended At"
"97-921-2147483975-20180425","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2018-04-25 06:30:00 UTC","2018-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","5-85 JUNIOR+SENIOR","1073742786","Gara 2","Race","2018-04-25 15:00:00 UTC","2018-04-25 13:40:00 UTC","FINAL","7","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2018/results/1073742786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","ETA'","REGIONE","SCADENZA VISITA MEDICA"
"VALERIO LATA","1","1","3","85 SENIOR","1","1","","","","0","7","806.219","7","115.052","53.819","53.762","12.04","0","TUSCIA RACING","P06236","KTM","06/07/2005","13","LAZ","10/12/2018"
"SIMONE MARINI","2","1","102","85 JUNIOR","2","1","","","35.951","0","7","842.17","5","119.195","51.948","51.467","12.04","0","BIAGIOLI","Q04814","KTM","01/10/2006","12","LAZ","01/08/2018"
"LORENZO PECORILLI","3","2","16","85 SENIOR","6","4","","","1:13.353","1:13.353","7","879.572","3","124.228","49.844","49.279","12.04","0","LAZIO RACING","S02041","KTM","16/03/2005","13","LAZ","18/12/2018"
"DANIELE PAGANO","4","3","999","85 SENIOR","4","3","","","1:17.807","1:17.807","7","884.026","6","123.937","49.961","49.03","12.04","0","TRASIMENO","Q00406","KTM","28/06/2005","13","UMB"
"MATTEO ALESSI","5","4","33","85 SENIOR","3","2","","","1:43.457","1:43.457","7","909.676","2","125.004","49.534","47.648","12.04","0","MILANI","N02991","KTM","03/05/2004","14","LAZ","12/12/2018"
"FRANCESCO DI PUCCHIO","6","5","11","85 SENIOR","9","6","","","1:45.052","1:45.052","7","911.271","6","129.918","47.661","47.564","12.04","0","CIANFROCCA","T00269","KTM","03/04/2004","14","LAZ","04/01/2019"
"LORENZO GOBBI","7","6","15","85 SENIOR","7","5","","","1:48.629","1:48.629","7","914.848","6","127.293","48.644","47.378","12.04","0","MOTO RACING RIETI","S00870","KTM","04/09/2004","14","LAZ","04/10/2018"
"EMANUELE LATTANZI","8","2","201","85 JUNIOR","5","2","","","1:51.466","1:15.515","7","917.685","3","130.707","47.373","47.232","12.04","0","TUSCIA RACING","R02546","KTM","22/05/2006","12","LAZ","13/12/2018"
"VALERIO SBARAGLIA","9","7","25","85 SENIOR","10","7","","","1:57.134","1:57.134","7","923.353","7","129.363","47.865","46.942","12.04","0","CELESTINI MOTORSPORT","N02492","KTM","18/02/2004","14","LAZ","22/12/2018"
"YAN STEFAN AULEHLA","10","3","444","85 JUNIOR","8","3","","","1:57.638","1:21.687","7","923.857","7","129.167","47.938","46.916","12.04","0","MILANI","Q02406","KTM","27/01/2005","13","LAZ","07/03/2019"
"DAVIDE BALDO","11","4","72","85 JUNIOR","12","5","","","1 Giro","3.828","6","845.998","3","140.51","44.068","43.915","10.32","0","LAZIO RACING","S00154","KTM","23/09/2017","LAZ","14/12/2018"
"EMANUELE PAPACCI","12","5","77","85 JUNIOR","13","6","","","1 Giro","29.819","6","871.989","6","143.844","43.047","42.606","10.32","0","CITTA DI LATINA","U00031","KTM","31/08/2005","13","LAZ","21/09/2018"
"BEATRICE GARGANI","13","8","21","85 SENIOR","15","9","","","1 Giro","1:08.837","6","875.056","4","142.129","43.566","42.457","10.32","0","LAZIO RACING","S04958","KTM","21/05/2005","13","LAZ","26/01/2018"
"GIORDANO BATTISTONI","14","9","281","85 SENIOR","14","8","","","1 Giro","1:20.556","6","886.775","6","141.41","43.788","41.896","10.32","0","MILANI","U02967","KTM","19/01/2005","13","LAZ","20/02/2019"
"EDOARDO PICANO","15","6","7","85 JUNIOR","11","4","","","1 Giro","1:26.821","6","928.991","3","137.921","44.895","39.992","10.32","0","LAZIO RACING","T00257","KTM","22/09/2007","11","LAZ","13/12/2018"
"ELEONORA AMBROSI","16","7","109","85 JUNIOR","17","7","","","2 Giri","2 Laps","5","811.878","2","157.861","39.224","38.134","8.6","0","CITTA' DI LATINA","T02539","KTM","10/09/2007","11","LAZ","13/12/2018"
"LEONARDO ANSELMICCHIO","17","10","245","85 SENIOR","16","10","","","2 Giri","56.736","5","862.955","2","150.578","41.122","35.877","8.6","0","TUSCIA RACING","R00485","KTM","24/01/2005","13","LAZ","14/12/2018"
