"Event ID","Event Name","Started At","Ended At"
"97-921-2147483975-20180425","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2018-04-25 06:30:00 UTC","2018-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","3-AMATORI+EPOCA","1073742778","Libere+Crono","Qualifying","2018-04-25 07:10:00 UTC","2018-04-25 07:20:00 UTC","FINAL","4","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2018/results/1073742778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","ETA'","REGIONE","SCADENZA VISITA MEDICA"
"ANTONELLO AUSTERI","1","1","356","AMATORI","9","7","","","","0","4","597.475","4","128.546","48.17","41.454","6.88","0","WYSS MOTORSPORT TEAM","U00100","KTM","14/06/1992","26","LAZ","18/11/2018"
"DANIELE FRATI","2","2","747","AMATORI","8","6","","","3.322","1:05.276","4","662.751","1","131.868","46.956","37.372","6.88","0","DIRTY BIKERS 747 RA","U00159","KTM","23/09/1971","47","LAZ","17/12/2018"
"MASSIMO SPERLONGA","3","3","29","AMATORI","10","8","","","4.864","56.819","4","654.294","2","133.41","46.413","37.855","6.88","0","CIANFROCCA","U01134","SUZUKI","24/09/1990","28","LAZ","10/01/2019"
"PIETRO CIANI","4","4","9","AMATORI","15","13","","","5.398","1:49.146","4","706.621","1","133.944","46.228","35.051","6.88","0","FRANCO ATTURA","U00060","HONDA","12/12/1975","43","LAZ","02/12/2018"
"ALESSANDRO DE ANGELIS","5","5","446","AMATORI","2","1","","","5.992","0 Laps","4","565.238","2","134.538","46.024","43.819","6.88","0","T.N.T","T00188","HONDA","9","05/10/1995","23","LAZ","22/12/2018"
"ANDREA ALORI","6","6","94","AMATORI","13","11","","","7.747","1:36.541","4","694.016","2","136.293","45.432","35.688","6.88","0","RIGNANO - FLAMINIO","T03718","HONDA","24/08/1994","24","LAZ","27/11/2018"
"GIOVANNI MANZONE","7","7","82","AMATORI","14","12","","","10.226","1 Lap","3","557.783","3","138.772","44.62","33.303","5.16","0","WYSS MOTORSPORT TEAM","T00217","KAWASAKI","02/11/1982","36","LAZ","15/01/2019"
"CHRISTIAN PACIOTTI","8","8","7","AMATORI","12","10","","","12.078","1 Lap","3","567.96","3","140.624","44.032","32.707","5.16","0","SANTA MARINELLA RAC","T00529","HONDA","29/12/1979","39","LAZ","06/12/2018"
"EMANUELE DI RESTA","9","9","122","AMATORI","11","9","","","12.121","1:30.443","4","687.918","1","140.667","44.019","36.004","6.88","0","FRANCO ATTURA","U00080","KAWASAKI","01/12/1990","28","LAZ","02/12/2018"
"MARCO PASI","10","10","215","AMATORI","5","4","","","18.496","2:29.218","4","746.693","3","147.042","42.11","33.17","6.88","0","MILANI","U01371","HONDA","25/01/2001","17","LAZ","05/01/2019"
"ANDREA TASSONE","11","11","265","AMATORI","6","5","","","19.909","48.514","4","645.989","3","148.455","41.71","38.341","6.88","0","MILANI","U00318","KTM","02/06/1998","20","LAZ","16/12/2018"
"ROBERTO VASAPOLLI","12","12","384","AMATORI","4","3","","","20.311","1:00.211","4","657.686","2","148.857","41.597","37.659","6.88","0","MILANI","U00227","HONDA","17/03/1993","25","LAZ","16/12/2018"
"MAURIZIO MAURIZI","13","13","217","AMATORI","3","2","","","27.205","2:07.783","4","725.258","1","155.751","39.756","34.151","6.88","0","WYSS MOTORSPORT TEAM","U00099","KTM","22/06/1972","46","LAZ","06/12/2018"
"FRANCESCO CORNALI","14","1","10","EPOCA","1","1","","","35.774","0","3","526.445","1","164.32","37.683","35.286","5.16","0","TUSCIA RACING","S00190","HONDA","07/02/1960","58","LAZ","14/12/2018"
"ALESSANDRO PROSPERINI","15","1","123","125 AMATORI","7","1","","","54.459","0","3","605.071","3","183.005","33.835","30.701","5.16","0","YAMAHA"
"FABRIZIO GAMBALE","16","14","348","AMATORI","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DMX MOTORSPORT","U02092","KTM","12/06/1986","LAZ","14/01/2019"
