"Event ID","Event Name","Started At","Ended At"
"97-921-2147483975-20180425","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2018-04-25 06:30:00 UTC","2018-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","3-AMATORI+EPOCA","536870949","Classifiche","Points","2018-04-30 18:32:02 UTC","2018-04-30 18:29:04 UTC","FINAL","2","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2018/results/536870949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","ETA'","REGIONE","SCADENZA VISITA MEDICA"
"ANTONELLO AUSTERI","1","1","356","AMATORI","1","1","","","","0","2","1722.582","2","120.142","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","U00100","KTM","14/06/1992","26","LAZ","18/11/2018"
"FRANCESCO CORNALI","2","1","10","EPOCA","2","1","","","","0","2","1802.49","2","147.087","0.0","0.0","0.0","0","TUSCIA RACING","S00190","HONDA","07/02/1960","58","LAZ","14/12/2018"
"PIETRO CIANI","3","2","9","AMATORI","3","2","","","","43.109","2","1765.691","2","122.527","0.0","0.0","0.0","0","FRANCO ATTURA","U00060","HONDA","12/12/1975","43","LAZ","02/12/2018"
"ALESSANDRO DE ANGELIS","4","3","446","AMATORI","4","3","","","","35.949","2","1758.531","1","123.453","0.0","0.0","0.0","0","T.N.T","T00188","HONDA","9","05/10/1995","23","LAZ","22/12/2018"
"MARCO PASI","5","4","215","AMATORI","5","4","","","","1:30.109","2","1812.691","1","126.325","0.0","0.0","0.0","0","MILANI","U01371","HONDA","25/01/2001","17","LAZ","05/01/2019"
"CHRISTIAN PACIOTTI","6","5","7","AMATORI","6","5","","","","1:37.853","2","1820.435","2","127.826","0.0","0.0","0.0","0","SANTA MARINELLA RAC","T00529","HONDA","29/12/1979","39","LAZ","06/12/2018"
"MASSIMO SPERLONGA","7","6","29","AMATORI","7","6","","","","1:52.999","2","1835.581","1","127.747","0.0","0.0","0.0","0","CIANFROCCA","U01134","SUZUKI","24/09/1990","28","LAZ","10/01/2019"
"ANDREA ALORI","8","7","94","AMATORI","8","7","","","","1:51.862","2","1834.444","1","127.592","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","T03718","HONDA","24/08/1994","24","LAZ","27/11/2018"
"GIOVANNI MANZONE","9","8","82","AMATORI","9","8","","","","2:01.627","2","1844.209","2","127.243","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","T00217","KAWASAKI","02/11/1982","36","LAZ","15/01/2019"
"EMANUELE DI RESTA","10","9","122","AMATORI","10","9","","","","2:33.297","2","1875.879","1","127.991","0.0","0.0","0.0","0","FRANCO ATTURA","U00080","KAWASAKI","01/12/1990","28","LAZ","02/12/2018"
"MAURIZIO MAURIZI","11","10","217","AMATORI","11","10","","","","3:22.22","2","1924.802","2","131.058","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","U00099","KTM","22/06/1972","46","LAZ","06/12/2018"
"ANDREA TASSONE","12","11","265","AMATORI","12","11","","","","3:50.447","2","1953.029","2","133.752","0.0","0.0","0.0","0","MILANI","U00318","KTM","02/06/1998","20","LAZ","16/12/2018"
"FABRIZIO GAMBALE","13","12","348","AMATORI","13","12","","","","2:55.829","2","1898.411","2","136.259","0.0","0.0","0.0","0","DMX MOTORSPORT","U02092","KTM","12/06/1986","LAZ","14/01/2019"
"ROBERTO VASAPOLLI","14","13","384","AMATORI","14","13","","","","3:01.31","2","1903.892","1","139.955","0.0","0.0","0.0","0","MILANI","U00227","HONDA","17/03/1993","25","LAZ","16/12/2018"
"DANIELE FRATI","15","14","747","AMATORI","15","14","","","","0 Laps","2","1233.558","1","130.748","0.0","0.0","0.0","0","DIRTY BIKERS 747 RA","U00159","KTM","23/09/1971","47","LAZ","17/12/2018"
