"Event ID","Event Name","Started At","Ended At"
"34-2147484252-20160813","NASA NorCal Thunderhill Raceway 8-14/15","2016-08-13 14:55:00 UTC","2016-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","Group L - Lotus Cup","1073744591","Group L - Saturday Qualifying","Qualifying","2016-08-13 21:30:00 UTC","2016-08-13 21:47:00 UTC","FINAL","8","https://racehero.io/events/nasa-norcal-thunderhill-raceway-8-14-15/results/1073744591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Sponsor"
"MICHAEL REYNOLDS","1","1","760","TROPHY","2","2","","","","0","8","939.698","8","112.289","96.18","91.944","24.0","0","LOTUS","Lotus Cup","VSA Motorsports"
"NICOLAI ELGHANAYAN","2","2","555","TROPHY","1","1","","","0.396","5 Laps","3","353.897","3","112.685","95.842","91.552","9.0","0","LOTUS","Lotus Cup"
"GREG NITZKOWSKI","3","3","05","TROPHY","3","3","","","0.802","3 Laps","5","591.871","2","113.091","95.498","91.236","15.0","0","LOTUS","Lotus Cup","DRS"
"ALLEN RUSSAK","4","4","58","TROPHY","4","4","","","4.685","3 Laps","5","628.304","4","116.974","92.328","85.946","15.0","0","LOTUS","Lotus Cup","VSA Motorsports"
"TOM MACMILLAN","5","1","310","SUPERSPORT","6","2","","","4.992","0","4","504.085","4","117.281","92.087","85.7","12.0","0","LOTUS","Lotus Cup","VSA Motorsports"
"SCOTT GIBSON","6","2","007","SUPERSPORT","5","1","","","5.130","5:49.219","7","853.304","6","117.419","91.978","88.597","21.0","0","LOTUS","Lotus Cup","VSA Motorsports"
"JEFF RAGGIO","7","1","16","CUP","10","2","","","8.131","0","5","670.762","3","120.42","89.686","80.505","15.0","0","LOTUS","Lotus Cup","SP Motorsports"
"DUSTIN ZAHURSKY","8","2","444","CUP","7","1","","","9.105","1:45.353","6","776.115","6","121.394","88.967","83.493","18.0","0","LOTUS","Lotus Cup","VSA Motorsports"
"ROSS JAFEE","9","1","214","PRODUCTION","8","1","","","9.458","0","5","970.533","5","121.747","88.709","55.64","15.0","0","LOTUS","Lotus Cup","SP Motorsports"
"MIKE DEAN","10","2","88","PRODUCTION","9","2","","","9.894","1 Lap","4","541.473","4","122.183","88.392","79.782","12.0","0","LOTUS","Lotus Cup","VSA Motorsports"
"BRYSON ELGHANAYAN","11","3","055","CUP","11","3","","","12.348","4:48.434","7","959.196","6","124.637","86.652","78.816","21.0","0","LOTUS","Lotus Cup"
"NICOLETTE KIVLIN","12","3","716","PRODUCTION","12","3","","","18.152","1 Lap","4","580.473","4","130.441","82.796","74.422","12.0","0","LOTUS","Lotus Cup","SP Motorsports"
