"Event ID","Event Name","Started At","Ended At"
"34-2147484252-20160813","NASA NorCal Thunderhill Raceway 8-14/15","2016-08-13 14:55:00 UTC","2016-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","Group L - Lotus Cup","1073744576","Group L - Saturday Practice","Practice","2016-08-13 19:15:00 UTC","2016-08-13 19:31:57 UTC","FINAL","8","https://racehero.io/events/nasa-norcal-thunderhill-raceway-8-14-15/results/1073744576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group"
"NICOLAI ELGHANAYAN","1","1","555","TROPHY","6","4","","","","0","5","671.793","5","112.269","96.198","80.382","15.0","0","LOTUS","Lotus Cup"
"GREG NITZKOWSKI","2","2","05","TROPHY","5","3","","","2.110","4:49.172","8","960.965","7","114.379","94.423","89.91","24.0","0","LOTUS","Lotus Cup","DRS"
"MICHAEL REYNOLDS","3","3","760","TROPHY","1","1","","","2.255","4:41.733","8","953.526","7","114.524","94.303","90.611","24.0","0","LOTUS","Lotus Cup","VSA Motorsports"
"SCOTT GIBSON","4","1","007","SUPERSPORT","3","2","","","5.619","0","6","744.561","6","117.888","91.612","87.031","18.0","0","LOTUS","Lotus Cup","VSA Motorsports"
"TOM MACMILLAN","5","2","310","SUPERSPORT","2","1","","","7.037","1 Lap","5","629.169","2","119.306","90.524","85.827","15.0","0","LOTUS","Lotus Cup","VSA Motorsports"
"DUSTIN ZAHURSKY","6","1","444","CUP","9","2","","","7.577","0","4","538.018","4","119.846","90.116","80.295","12.0","0","LOTUS","Lotus Cup","VSA Motorsports"
"ALLEN RUSSAK","7","4","58","TROPHY","4","2","","","7.754","3:37.805","6","889.598","4","120.023","89.983","72.842","18.0","0","LOTUS","Lotus Cup","VSA Motorsports"
"ROSS JAFEE","8","1","214","PRODUCTION","8","1","","","9.545","0","7","915.093","4","121.814","88.66","82.615","21.0","0","LOTUS","Lotus Cup","SP Motorsports"
"JEFF RAGGIO","9","2","16","CUP","7","1","","","10.013","6:23.692","7","921.71","3","122.282","88.32","82.021","21.0","0","LOTUS","Lotus Cup","SP Motorsports"
"BRYSON ELGHANAYAN","10","3","055","CUP","10","3","","","18.127","47.327","4","585.345","3","130.396","82.825","73.803","12.0","0","LOTUS","Lotus Cup"
"NICOLETTE KIVLIN","11","2","716","PRODUCTION","11","2","","","21.456","1:24.699","7","999.792","6","133.725","80.763","75.616","21.0","0","LOTUS","Lotus Cup","SP Motorsports"
