"Event ID","Event Name","Started At","Ended At"
"34-2147484252-20160813","NASA NorCal Thunderhill Raceway 8-14/15","2016-08-13 14:55:00 UTC","2016-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","Group L - Lotus Cup","1073744577","Group L - Saturday Race","Race","2016-08-13 23:30:00 UTC","2016-08-13 23:50:38 UTC","FINAL","10","https://racehero.io/events/nasa-norcal-thunderhill-raceway-8-14-15/results/1073744577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group"
"NICOLAI ELGHANAYAN","1","1","555","TROPHY","1","1","","","","0","10","1137.351","4","112.32","96.154","94.957","30.0","0","LOTUS","Lotus Cup"
"GREG NITZKOWSKI","2","2","05","TROPHY","3","3","","","10.737","10.737","10","1148.088","2","113.028","95.552","94.069","30.0","0","LOTUS","Lotus Cup","DRS"
"MICHAEL REYNOLDS","3","3","760","TROPHY","2","2","","","19.148","19.148","10","1156.499","2","113.382","95.253","93.385","30.0","0","LOTUS","Lotus Cup","VSA Motorsports"
"ALLEN RUSSAK","4","4","58","TROPHY","4","4","","","40.555","40.555","10","1177.906","8","116.236","92.914","91.688","30.0","0","LOTUS","Lotus Cup","VSA Motorsports"
"TOM MACMILLAN","5","1","310","SUPERSPORT","6","2","","","52.318","0","10","1189.669","3","117.31","92.064","90.782","30.0","0","LOTUS","Lotus Cup","VSA Motorsports"
"SCOTT GIBSON","6","2","007","SUPERSPORT","5","1","","","58.080","5.762","10","1195.431","9","117.054","92.265","90.344","30.0","0","LOTUS","Lotus Cup","VSA Motorsports"
"DUSTIN ZAHURSKY","7","1","444","CUP","9","2","","","1:20.173","0","10","1217.524","3","118.707","90.98","88.705","30.0","0","LOTUS","Lotus Cup","VSA Motorsports"
"JEFF RAGGIO","8","2","16","CUP","7","1","","","1:25.105","4.932","10","1222.456","6","120.819","89.39","88.347","30.0","0","LOTUS","Lotus Cup","SP Motorsports"
"ROSS JAFEE","9","1","214","PRODUCTION","8","1","","","1:33.301","0","10","1230.652","5","120.575","89.571","87.758","30.0","0","LOTUS","Lotus Cup","SP Motorsports"
"NICOLETTE KIVLIN","10","2","716","PRODUCTION","12","3","","","1 Lap","1 Lap","9","1188.22","7","128.709","83.91","81.803","27.0","0","LOTUS","Lotus Cup","SP Motorsports"
"MIKE DEAN","11","3","88","PRODUCTION","10","2","","","4 Laps","4 Laps","6","739.976","5","120.405","89.697","87.57","18.0","0","LOTUS","Lotus Cup","VSA Motorsports"
"BRYSON ELGHANAYAN","12","3","055","CUP","11","3","","","6 Laps","6 Laps","4","515.574","4","126.151","85.612","83.79","12.0","0","LOTUS","Lotus Cup"
