"Event ID","Event Name","Started At","Ended At"
"169-2147484180-20170311","SLALOM DU CHIC-CHAC","2017-03-11 17:00:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"449","murd","580","Mont Miller","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","open","1073743493","timing #1","Qualifying","2017-03-11 17:00:00 UTC","2017-03-11 19:18:55 UTC","PROVISIONAL","10","https://racehero.io/events/slalom-du-chic-chac/results/1073743493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILLAUME DESROSIERS","1","1","81","PRO","3","","","","","0","4","3320.098","4","100.316","28.709","3.47","3.2","0"
"CARL CYR-POIRIER","2","1","1","pro snow","10","","","","6.340","0","10","4952.611","8","106.656","27.003","5.815","8.0","0"
"PIER-MARC GALLAGHER","3","2","46","pro snow","2","","","","9.109","20:20.17","6","6172.781","3","109.425","26.319","2.799","4.800000000000001","0"
"CHARLES TESSIER","4","1","53","pro ski","18","","","","9.191","0","6","6405.057","6","109.507","26.3","2.698","4.800000000000001","0"
"RENAUD SOUCY","5","2","47","PRO","4","","","","10.246","0 Laps","4","3318.585","4","110.562","26.049","3.471","3.2","0"
"VINCENT BEDARD","6","2","85","pro ski","19","","","","10.599","13:07.549","8","7192.606","6","110.915","25.966","3.203","6.4","0"
"YANNICK LAMONTAGNE","7","3","90","pro snow","27","","","","13.660","51:11.5","7","8024.111","4","113.976","25.268","2.512","5.6000000000000005","0"
"VINCENT GALLAGHER","8","4","84","pro snow","15","","","","15.260","17:20.424","6","5993.035","4","115.576","24.919","2.883","4.800000000000001","0"
"ALEXANDRE DURANCEAU","9","1","91","19+ SNOW","11","","","","17.560","0","8","4980.237","6","117.876","24.432","4.626","6.4","0"
"WILLIAM BASTILLE-DENIS","10","3","58","pro ski","28","","","","20.406","3 Laps","3","5818.635","3","120.722","23.856","1.485","2.4000000000000004","0"
"ANTOINE GAUVREAU-RIVIERE","11","5","21","pro snow","8","","","","29.976","9:56.188","10","5548.799","8","130.292","22.104","5.19","8.0","0"
"SEBASTIEN LEVESQUE","12","2","100","19+ SNOW","21","","","","31.520","7:11.275","6","5411.512","4","131.836","21.845","3.193","4.800000000000001","0"
"MARIE-LEE ZIA ALBERT","13","3","49","19+ SNOW","25","","","","32.242","30:02.511","6","6782.748","6","132.558","21.726","2.548","4.800000000000001","0"
"JERRY SHEEHAN","14","4","88","19+ SNOW","1","","","","33.566","12:44.763","8","5745.0","8","133.882","21.511","4.01","6.4","0"
"JONATHAN MORIN","15","5","36","19+ SNOW","9","","","","38.994","14:36.679","5","5856.916","5","139.31","20.673","2.459","4.0","0"
"LOUIS-ANTHONY AUDET","16","3","19","PRO","6","","","","40.491","0 Laps","4","2763.901","4","140.807","20.454","4.168","3.2","0"
"VANESSA CARON","17","6","82","19+ SNOW","26","","","","40.967","30:12.761","6","6792.998","6","141.283","20.385","2.544","4.800000000000001","0"
"LOUIS-ALEXANDRE ST-LAURENT","18","4","68","pro ski","29","","","","41.846","2 Laps","4","5831.662","4","142.162","20.259","1.975","3.2","0"
"PHILIPPE LALIBERTE","19","6","50","pro snow","12","","","","48.321","38.488","4","4991.099","2","148.637","19.376","2.308","3.2","0"
"NICOLAS SAMSON","20","7","76","pro snow","5","","","","50.191","4 Laps","6","4740.784","4","150.507","19.135","3.645","4.800000000000001","0"
"- 2434468 -","21","1","-??-","","23","","","","54.137","0","4","6145.345","2","154.453","18.646","1.875","3.2","0"
"PIER-LUC POIRIER","22","7","94","19+ SNOW","24","","","","54.245","9:20.066","4","5540.303","4","154.561","18.633","2.079","3.2","0"
"VINCENT DION-METHOT","23","8","16","19+ SNOW","13","","","","56.632","23.683","4","5003.92","2","156.948","18.35","2.302","3.2","0"
"JULIEN DUPONT","24","9","78","19+ SNOW","14","","","","57.851","29.756","4","5009.993","4","158.167","18.209","2.299","3.2","0"
"FREDERICK OUELLET","25","10","3","19+ SNOW","22","","","","1:01.850","7:39.447","6","5439.684","4","162.166","17.76","3.177","4.800000000000001","0"
"LUC CHRETIEN","26","5","75","pro ski","33","","","","1:14.666","4 Laps","2","6231.498","2","174.982","16.459","0.924","1.6","0"
"STEVEN AUBUT-HUET","27","6","4","pro ski","34","","","","1:33.880","3 Laps","3","6297.556","3","194.196","14.83","1.372","2.4000000000000004","0"
"KIM FRENIERE","28","11","92","19+ SNOW","35","","","","1:34.501","31:07.938","2","6848.175","2","194.817","14.783","0.841","1.6","0"
"MARC-ANDRE RIENDEAU","29","8","6","pro snow","32","","","","2:20.586","21:13.983","2","6226.594","2","240.902","11.955","0.925","1.6","0"
"STEPHANIE DUPONT","30","12","34","19+ SNOW","20","","","","2:47.527","9:16.918","6","5537.155","6","267.843","10.753","3.121","4.800000000000001","0"
"AUDREY NORMANDEAU","31","13","96","19+ SNOW","30","","","","4:12.784","22:18.552","2","6318.789","2","353.1","8.156","0.912","1.6","0"
"ERIC-STEEV SAVOIE","32","4","10","PRO","31","","","","4:20.270","50:09.878","2","6329.976","2","360.586","7.987","0.91","1.6","0"
"THEOPHILE CARTIER","33","9","31","pro snow","7","","","","","9 Laps","1","1806.1","0","0.0","0.0","1.595","0.8","0"
"- 9645914 -","34","2","-??-","","16","","","","","3 Laps","1","2892.066","0","0.0","0.0","0.996","0.8","0"
"- 9359857 -","35","3","-??-","","17","","","","","3 Laps","1","2902.815","0","0.0","0.0","0.992","0.8","0"
"MAXIME ARCHAMBAULT","36","10","74","pro snow","36","","","","","47:31.584","1","7804.195","0","0.0","0.0","0.369","0.8","0"
"GUILLAUME MOLAISON","37","7","87","pro ski","37","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
