"Event ID","Event Name","Started At","Ended At"
"169-2147484180-20170311","SLALOM DU CHIC-CHAC","2017-03-11 17:00:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"449","murd","580","Mont Miller","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","open","1073743494","OFFICIEL RACE","Qualifying","2017-03-11 17:41:00 UTC","2017-03-11 20:35:06 UTC","PROVISIONAL","8","https://racehero.io/events/slalom-du-chic-chac/results/1073743494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEAN-PHILIPPE POULIN","1","1","9","pro ski","1","","","","","0","7","8342.93","4","93.268","30.879","2.416","5.6000000000000005","0"
"BELU BELU","2","2","11","pro ski","40","","","","1.091","10:50.674","6","8993.604","6","94.359","30.522","1.921","4.800000000000001","0"
"GUILLAUME MOLAISON","3","3","87","pro ski","32","","","","1.933","16:01.068","6","9303.998","4","95.201","30.252","1.857","4.800000000000001","0"
"LOUIS-ALEXANDRE ST-LAURENT","4","4","68","pro ski","24","","","","2.239","28.19","6","8371.12","6","95.507","30.155","2.064","4.800000000000001","0"
"GUILLAUME DESROSIERS","5","5","81","pro ski","17","","","","2.679","1 Lap","6","6685.397","4","95.947","30.017","2.585","4.800000000000001","0"
"CHARLES TESSIER","6","6","53","pro ski","36","","","","4.584","12:32.931","5","9095.861","4","97.852","29.432","1.583","4.0","0"
"FRANK BOURGEOIS","7","1","79","pro snow","41","","","","4.669","0","6","7321.963","6","97.937","29.407","2.36","4.800000000000001","0"
"VINCENT BEDARD","8","7","85","pro ski","37","","","","5.040","15:07.467","6","9250.397","4","98.308","29.296","1.868","4.800000000000001","0"
"DOMINIQUE MALTAIS","9","2","72","pro snow","34","","","","5.385","-2 Laps","8","7147.879","8","98.653","29.193","3.223","6.4","0"
"WILLIAM BASTILLE-DENIS","10","8","58","pro ski","39","","","","5.823","3 Laps","4","6053.717","4","99.091","29.064","1.903","3.2","0"
