"Event ID","Event Name","Started At","Ended At"
"147-4012-2147484331-20220702","Indonation MX Rd#2","2022-07-02 00:50:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1387","SIRKUIT TAMBAKREJO","4012","Circuit Tambak Rejo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","MOTO 1","1073743908","SE 50 CC PRO","Race","2022-07-02 07:00:00 UTC","2022-07-02 07:05:10 UTC","PROVISIONAL","8","https://racehero.io/events/indonation-mx-rd-2/results/1073743908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M HASSAN","1","1","28B","50 PRO","1","","","","","0","8","897.979","4","111.546","38.728","38.486","9.6","0","MAGELANG","MERAPI BANGKIT NAVARO INDUSTRIES"
"GANDEWA ABIMANYU","2","2","20B","50 PRO","10","","32.165","","32.165","32.165","8","930.144","7","111.954","38.587","37.156","9.6","0","YOGYAKARTA","GANE RACING MYG IAMA"
"F ZHAKY","3","3","8B","50 PRO","2","","8.434","","40.599","40.599","8","938.578","7","117.246","36.846","36.822","9.6","0","BANJAR JABAR","Y92D NVMX BARKA RACING SQUAD"
"FIDEL LIONEL SAPUTRA","4","4","126B","50 PRO","6","","15.145","","55.744","55.744","8","953.723","7","116.566","37.061","36.237","9.6","0","DIY","FIDEL MX 66 MOBILINDO"
"M HUSSEIN","5","5","20","50 PRO","5","","4.913","","1:00.657","1:00.657","8","958.636","8","118.507","36.454","36.051","9.6","0","MAGELANG","MERAPI BANGKIT NAVARO INDUSTRIES"
"WISNU MUNCAR SAKA (nvc)","6","1","18B","50 NOVICE","3","","10.590","","1:11.247","0","8","969.226","3","121.172","35.652","35.657","9.6","0","JATENG","MUNCAR SAKA WG TS 39"
"MSF AL JABBAR","7","6","119B","50 PRO","4","","23.270","","1:34.517","1:34.517","8","992.496","7","117.626","36.727","34.821","9.6","0","SUBANG","SAE BAJA SUBANG HNDMX BANDUNG SUNGGORO"
"RAZIQ","8","7","19B","50 PRO","7","","22.701","","1:57.218","1:57.218","8","1015.197","6","122.666","35.218","34.043","9.6","0","SERANG BANTEN","MAHAKARYA RACING TEAM"
"ELLIOT ROLAND","9","8","98B","50 PRO","9","","1 Lap","","1 Lap","21.524","7","919.503","7","126.556","34.135","32.887","8.4","0","SEMARANG","PULANG SEKOLAH MX"
"MIKAEL ELVARIO  LAZARONI(Nvc)","10","2","88A","50 NOVICE","8","","6.784","","1 Lap","1 Lap","7","926.287","7","123.354","35.021","32.646","8.4","0","DIY","PULANG SEKOLAH MX"
" ATHAR CAIROLI","11","9","67","50 PRO","11","","1 Lap","","2 Laps","1:41.889","6","999.868","5","155.888","27.712","25.923","7.199999999999999","0"
