"Event ID","Event Name","Started At","Ended At"
"147-4012-2147484331-20220702","Indonation MX Rd#2","2022-07-02 00:50:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1387","SIRKUIT TAMBAKREJO","4012","Circuit Tambak Rejo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","MOTO 2","1073743918","SE 50 CC PRO","Race","2022-07-03 03:10:00 UTC","2022-07-03 03:20:00 UTC","PROVISIONAL","8","https://racehero.io/events/indonation-mx-rd-2/results/1073743918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M HASSAN","1","1","28B","","1","","","","","0","8","882.094","8","108.696","39.744","39.179","9.6","0","MAGELANG","MERAPI BANGKIT NAVARO INDUSTRIES"
"GANDEWA ABIMANYU","2","2","20B","","2","","19.887","","19.887","19.887","8","901.981","2","112.631","38.355","38.316","9.6","0","YOGYAKARTA","GANE RACING MYG IAMA"
"F ZHAKY","3","3","8B","","3","","19.114","","39.001","39.001","8","921.095","2","115.293","37.47","37.521","9.6","0","BANJAR JABAR","Y92D NVMX BARKA RACING SQUAD"
"FIDEL LIONEL SAPUTRA","4","4","126B","","4","","8.139","","47.140","47.14","8","929.234","2","116.243","37.164","37.192","9.6","0","YOGYAKARTA","FIDEL MX 66 MOBILINDO"
"M HUSSEIN","5","5","20","","6","","13.237","","1:00.377","1:00.377","8","942.471","7","116.209","37.174","36.67","9.6","0","MAGELANG","MERAPI BANGKIT NAVARO INDUSTRIES"
"WISNU MUNCAR SAKA (nvc)","6","6","18B","","5","","6.717","","1:07.094","1:07.094","8","949.188","2","119.527","36.142","36.41","9.6","0","JATENG","MUNCAR SAKA WG TS 39"
"MSF AL JABBAR","7","7","119B","","7","","18.374","","1:25.468","1:25.468","8","967.562","2","120.936","35.721","35.719","9.6","0","SUBANG","SAE BAJA SUBANG HNDMX BANDUNG SUNGGORO"
"RAZIQ","8","8","19B","","8","","1 Lap","","1 Lap","27.621","7","909.715","3","128.372","33.652","33.241","8.4","0","SERANG BANTEN","MAHAKARYA RACING TEAM"
"ELLIOT ROLAND","9","9","98B","","9","","2.014","","1 Lap","29.635","7","911.729","7","128.434","33.636","33.168","8.4","0","SEMARANG","PULANG SEKOLAH MX"
"ATHAR CAIROLI YUSUF","10","10","67B","","10","","1 Lap","","2 Laps","18.719","6","900.813","3","148.364","29.118","28.774","7.2","0","PALANGKARAYA","DITS RACING PALANGKARAYA"
"MIKAEL ELVARIO  LAZARONI(Nvc)","11","11","88A","","11","","","","DNF","6 Laps","2","250.677","2","124.09","34.813","34.467","2.4","0","DIY","PULANG SEKOLAH MX"
