"Event ID","Event Name","Started At","Ended At"
"147-4012-2147484331-20220702","Indonation MX Rd#2","2022-07-02 00:50:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1387","SIRKUIT TAMBAKREJO","4012","Circuit Tambak Rejo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","MOTO 2","1073743919","SE 65 CC NOVICE","Race","2022-07-03 03:30:00 UTC","2022-07-03 03:50:49 UTC","PROVISIONAL","8","https://racehero.io/events/indonation-mx-rd-2/results/1073743919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RYAN DEVANO ARDIANSYAH","1","1","75C","","1","","","","","0","8","775.784","5","96.743","44.654","44.548","9.6","0","DIY","ONE SIX EIGHT FEDERAL OIL GHEAGEREL 22 KYT ARDIANS"
"FIRDAUS FADLY MAHENDRA","2","2","61C","","3","","3.483","","3.483","3.483","8","779.267","4","96.865","44.598","44.349","9.6","0","YOGYAKARTA","PULANG SEKOLAH MX"
"ANINDIYA BASKORO","3","3","77C","","4","","1.440","","4.923","4.923","8","780.707","8","94.758","45.59","44.268","9.6","0","YOGYAKARTA","BAS MX SKS HTJRT VMX.ID"
"AHMAD AUFAR","4","4","337C","","8","","30.958","","35.881","35.881","8","811.665","4","100.281","43.079","42.579","9.6","0","KALSEL","AUFAR MX 3 KIDS HRVRT BGM HBM"
"ABLO","5","5","112C","","5","","11.258","","47.139","47.139","8","822.923","8","102.966","41.956","41.997","9.6","0","BALI","BALI MX GREENTECH JPX ORCA VMX MAXXIS MELON"
"ALVIN GUSTIAN REGIANA","6","6","2C","","6","","18.539","","1:05.678","1:05.678","8","841.462","7","104.572","41.311","41.071","9.6","0","SUBANG","RFR 124 BANDUNG SUNGGORO"
"M AKRAM","7","7","126C","","9","","9.368","","1:15.046","1:15.046","8","850.83","8","106.611","40.521","40.619","9.6","0","JAKARTA","ARKAN MODIFED JMR DJAM"
"ALVIN DZIKRI AL KHALIFI","8","8","127","","7","","11.793","","1:26.839","1:26.839","8","862.623","3","100.63","42.93","40.064","9.6","0","BEKASI","BKMC DAPUR SHIRIN"
"RISKI GEMILANG","9","9","29C","","2","","1 Lap","","1 Lap","22.077","7","797.861","3","96.675","44.686","37.901","8.4","0","BSD TANGERANG","GOOD WINS BUTCHERY"
"ABIYYU PRATAMA PUTRA","10","10","54C","","10","","8.672","","1 Lap","30.749","7","806.533","5","115.4","37.435","37.494","8.4","0","YOGYAKARTA","PULANG SEKOLAH MX"
"JAVA SANDHYA","11","11","211C","","11","","6.633","","1 Lap","37.382","7","813.166","5","114.166","37.84","37.188","8.4","0","SUMEDANG","SANDHYA LRC IHMX DRV TOP 12 MOTO"
"AMARAL FERNANDO TRAPSILA","12","12","333C","","12","","28.348","","1 Lap","1:05.73","7","841.514","7","117.624","36.727","35.935","8.4","0","JATENG","XTC KENDAL JATENG"
"DAFFA","13","13","25C","","13","","11.490","","1 Lap","1:17.22","7","853.004","4","119.122","36.265","35.451","8.4","0","KLATEN","AGEN DOSA"
"KEANU HAIDER MPS","14","14","113C","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","MPS SHARA WORK VMX KYT NAVARO"
