"Event ID","Event Name","Started At","Ended At"
"147-4012-2147484331-20220702","Indonation MX Rd#2","2022-07-02 00:50:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1387","SIRKUIT TAMBAKREJO","4012","Circuit Tambak Rejo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","MOTO 1","1073743904","SE 65 CC NOVICE","Race","2022-07-02 05:40:00 UTC","2022-07-02 06:13:24 UTC","PROVISIONAL","8","https://racehero.io/events/indonation-mx-rd-2/results/1073743904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RYAN DEVANO ARDIANSYAH","1","1","75C","","1","","","","","0","8","780.962","4","97.472","44.32","44.253","9.6","0","DIY","ONE SIX EIGHT FEDERAL OIL GHEAGEREL 22 KYT ARDIANS"
"ANINDIYA BASKORO","2","2","77C","","2","","3.082","","3.082","3.082","8","784.044","4","98.709","43.765","44.079","9.6","0","YOGYAKARTA","BAS MX SKS HTJRT VMX.ID"
"RISKI GEMILANG","3","3","29C","","3","","33.184","","36.266","36.266","8","817.228","2","98.996","43.638","42.289","9.6","0","BSD TANGERANG","GOOD WINS BUTCHERY"
"AHMAD AUFAR","4","4","337C","","7","","14.520","","50.786","50.786","8","831.748","8","101.422","42.594","41.551","9.6","0","KALSEL","AUFAR MX 3 KIDS HRVRT BGM HBM"
"ABLO","5","5","112C","","5","","13.256","","1:04.042","1:04.042","8","845.004","7","104.627","41.29","40.899","9.6","0","BALI","BALI MX GREENTECH JPX ORCA VMX MAXXIS MELON"
"FIRDAUS FADLY MAHENDRA","6","6","61C","","6","","0.909","","1:04.951","1:04.951","8","845.913","3","101.403","42.602","40.855","9.6","0","YOGYAKARTA","PULANG SEKOLAH MX"
"ALVIN GUSTIAN REGIANA","7","7","2C","","4","","12.522","","1:17.473","1:17.473","8","858.435","3","106.849","40.431","40.259","9.6","0","SUBANG","RFR 124 BANDUNG SUNGGORO"
"ALVIN DZIKRI AL KHALIFI","8","8","127","","12","","1 Lap","","1 Lap","15.924","7","796.886","6","102.818","42.016","37.948","8.4","0","BEKASI","BKMC DAPUR SHIRIN"
"AMARAL FERNANDO TRAPSILA","9","9","333C","","8","","21.636","","1 Lap","37.56","7","818.522","7","117.453","36.781","36.945","8.4","0","JATENG","XTC KENDAL JATENG"
"DAFFA","10","10","25C","","11","","26.117","","1 Lap","1:03.677","7","844.639","7","117.225","36.852","35.802","8.4","0","KLATEN","AGEN DOSA"
"JAVA SANDHYA","11","11","211C","","9","","2.275","","1 Lap","1:05.952","7","846.914","6","113.035","38.218","35.706","8.4","0","SUMEDANG","SANDHYA LRC IHMX DRV TOP 12 MOTO"
"M AKRAM","12","12","126C","","13","","28.730","","1 Lap","1:34.682","7","875.644","6","111.461","38.758","34.535","8.4","0","JAKARTA","ARKAN MODIFED JMR DJAM"
"ABIYYU PRATAMA PUTRA","13","13","54C","","10","","6.075","","1 Lap","1:40.757","7","881.719","7","121.532","35.546","34.297","8.4","0","YOGYAKARTA","PULANG SEKOLAH MX"
"KEANU HAIDER MPS","14","14","113C","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","MPS SHARA WORK VMX KYT NAVARO"
"FIDEL LIONEL SAPUTRA","15","15","126B","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YOGYAKARTA","FIDEL MX 66 MOBILINDO"
