"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484528-20201129","ROK Cup Thailand 2020 R.4","2020-11-29 01:20:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745544","Qualify","Qualifying","2020-11-29 03:20:00 UTC","2020-11-29 03:29:24 UTC","FINAL","6","https://racehero.io/events/rok-cup-thailand-2020-r-4/results/1073745544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","101","JUNIOR ROK GP","12","","","","","0","4","467.671","3","56.08","84.8","40.675","5.284","0","MAXIMA MOTORSPORTS"
"TERRY JAMES O'CONNER","2","2","121","JUNIOR ROK GP","14","","0.074","","0.074","2:05.533","6","593.204","3","56.154","84.689","48.101","7.926","0","SIR SIMON RACING"
"TOUCH JORNSAI","3","3","178","JUNIOR ROK GP","3","2","0.027","","0.101","-1 Laps","5","318.44","3","56.181","84.648","74.67","6.6049999999999995","0","BOY RACING"
"NANDHAVUD BHIROMBHAKDI","4","4","107","JUNIOR ROK GP","15","","0.021","","0.122","1:39.598","5","567.269","4","56.202","84.616","41.917","6.6049999999999995","0","SINGHA MOTORSPORT TEAM"
"NORRARAT APIVART","5","5","125","JUNIOR ROK GP","10","","0.129","","0.251","23.673","5","491.344","4","56.331","84.422","48.394","6.6049999999999995","0","RMR MARANELLO THAILAND"
"AYRTON PHANUTAKOCH ASDATHORN","6","6","181","JUNIOR ROK GP","13","","0.008","","0.259","1:01.804","5","529.475","4","56.339","84.41","44.909","6.6049999999999995","0","CRG THAILAND"
"SITARVEE LIMNANTHARAK","7","7","109","JUNIOR ROK GP","9","","0.013","","0.272","0 Laps","4","409.006","2","56.352","84.391","46.509","5.284","0","MAXIMA MOTORSPORTS"
"CHASE CHAKRIS PARKS","8","8","122","JUNIOR ROK GP","4","3","0.227","","0.499","-2 Laps","6","390.609","4","56.579","84.052","73.049","7.926","0","DRS RACING TEAM"
"ALEX GROCOTT","9","9","157","JUNIOR ROK GP","11","","0.021","","0.520","31.787","5","499.458","3","56.6","84.021","47.608","6.6049999999999995","0","MAXIMA MOTORSPORTS"
"RATCHARAT ANANTHAKHAN","10","1","195","ROOKIES JUNIOR ROK GP","6","","0.047","","0.567","0","4","313.344","3","56.647","83.951","60.708","5.284","0","BILLIONAIRE BOYS RACING"
"PHUWAPON THAWEEKRAIKUN","11","10","187","JUNIOR ROK GP","5","4","0.097","","0.664","-1 Laps","5","346.903","2","56.744","83.808","68.544","6.6049999999999995","0","BAAN BAAN TEAM"
"FREDERICK WATTANAPONG BENNETT","12","2","194","ROOKIES JUNIOR ROK GP","7","","0.132","","0.796","2:13.947","6","447.291","3","56.876","83.613","63.792","7.926","0","AF RACING"
"PIYAWAT CHAIYA","13","3","108","ROOKIES JUNIOR ROK GP","8","","0.181","","0.977","23.228","4","336.572","2","57.057","83.348","56.518","5.284","0","DRS RACING TEAM"
"CHARYA SENEVIRATNE","14","4","159","ROOKIES JUNIOR ROK GP","1","1","1.960","","2.937","0 Laps","4","250.213","3","59.017","80.58","76.025","5.284","0","MAXIMA MOTORSPORTS"
"KITINAT LUEANGARUNCHAI","15","11","177","JUNIOR ROK GP","2","1","14.391","","17.328","1 Lap","3","227.866","1","73.408","64.783","62.61","3.963","0","BAAN BAAN TEAM"
