"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484528-20201129","ROK Cup Thailand 2020 R.4","2020-11-29 01:20:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","MINI ROK / ROOKIES","1073745552","Final - Provisional Result","Race","2020-11-29 07:15:00 UTC","2020-11-29 07:31:59 UTC","FINAL","15","https://racehero.io/events/rok-cup-thailand-2020-r-4/results/1073745552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","35","MINI ROK","3","3","","","","0","15","960.287","10","63.365","75.051","74.284","19.814999999999998","0","SINGHA MOTORSPORT TEAM"
"AKI JITRANUWATH","2","2","99","MINI ROK","1","1","0.132","","0.132","0.132","15","960.419","9","63.395","75.015","74.274","19.814999999999998","0","SINGHA MOTORSPORT TEAM"
"RAYAN CARETTI","3","3","26","MINI ROK","6","6","4.086","","4.218","4.218","15","964.505","5","63.549","74.834","73.959","19.814999999999998","0","RMR RAYAN MOTORSPORT RACING"
"NATHAKORN SUKSRI","4","4","77","MINI ROK","5","5","0.420","","4.638","4.638","15","964.925","7","63.638","74.729","73.927","19.814999999999998","0","ONE-ONE RACING TEAM"
"SIRIKON KLAEWKRUA","5","5","2","MINI ROK","4","4","1.054","","5.692","5.692","15","965.979","5","63.631","74.737","73.846","19.814999999999998","0","DRS RACING TEAM"
"JIRAYU RACHATAMETHAKUL","6","1","93","ROOKIES ROK","10","2","0.916","","6.608","0","15","966.895","9","63.911","74.41","73.776","19.814999999999998","0","BAAN BAAN TEAM"
"KRITTACH JIRAYUPA","7","6","27","MINI ROK","15","10","3.121","","9.729","9.729","15","970.016","10","63.919","74.4","73.539","19.814999999999998","0","MAXIMA MOTORSPORTS"
"DANIEL JORDAN","8","7","11","MINI ROK","11","9","0.128","","9.857","9.857","15","970.144","5","63.885","74.44","73.529","19.814999999999998","0","SIMON RACING"
"SIRI KONGSIRI","9","8","51","MINI ROK","9","8","1.503","","11.360","11.36","15","971.647","7","64.127","74.159","73.416","19.814999999999998","0","AF RACING TEAM"
"PHIPHATPOL DANKUL","10","9","9","MINI ROK","8","7","0.438","","11.798","11.798","15","972.085","7","64.139","74.145","73.382","19.814999999999998","0","MAXIMA MOTORSPORTS"
"POJCHARAPHON KEMPHETCH","11","2","10","ROOKIES ROK","7","1","2.763","","14.561","7.953","15","974.848","7","64.362","73.888","73.174","19.814999999999998","0","NRT"
"CHANOKNAN VEERATACHA","12","10","1","MINI ROK","2","2","4.108","","18.669","18.669","15","978.956","5","63.515","74.874","72.867","19.814999999999998","0","MAXIMA MOTORSPORTS"
"SIPPAPAS JIRAYAPAKORN","13","11","17","MINI ROK","16","11","1.506","","20.175","20.175","15","980.462","4","64.548","73.675","72.755","19.814999999999998","0","FAMILY RACING TEAM"
"PANYAKORN ARAMRASSAMEE","14","3","55","ROOKIES ROK","12","3","0.122","","20.297","13.689","15","980.584","7","64.728","73.471","72.746","19.814999999999998","0","ONE-ONE RACING TEAM"
"NARUENONPATH RATHCHALESINTHON","15","4","3","ROOKIES ROK","24","13","3.450","","23.747","17.139","15","984.034","15","64.531","73.695","72.491","19.814999999999998","0","NOY RACING TEAM"
"KUNATUM CHANGTRAKUL","16","5","25","ROOKIES ROK","18","7","1.838","","25.585","18.977","15","985.872","9","64.937","73.234","72.356","19.814999999999998","0","1000 RACING"
"RACHATA PLAEWTHONG","17","6","18","ROOKIES ROK","14","5","0.022","","25.607","18.999","15","985.894","10","64.516","73.712","72.355","19.814999999999998","0","NRT"
"EUGENE PIRMEZ","18","7","52","ROOKIES ROK","17","6","0.059","","25.666","19.058","15","985.953","13","64.555","73.667","72.35","19.814999999999998","0","SIMON RACING"
"NATHAT JONGPRASERT","19","8","21","ROOKIES ROK","20","9","1.163","","26.829","20.221","15","987.116","8","64.922","73.251","72.265","19.814999999999998","0","CTS MOTORSPORTS"
"PAKHAPOB MONGKOLKASEM","20","9","44","ROOKIES ROK","19","8","4.719","","31.548","24.94","15","991.835","3","65.081","73.072","71.921","19.814999999999998","0","P.O.K. RACING"
"PEERAPONGPPAN SUTUMNO","21","10","19","ROOKIES ROK","22","11","2.766","","34.314","27.706","15","994.601","11","65.24","72.894","71.721","19.814999999999998","0","WANGPOO RACING"
"PAPHAWIN LAOARAYA","22","11","88","ROOKIES ROK","23","12","7.375","","41.689","35.081","15","1001.976","13","65.653","72.435","71.193","19.814999999999998","0","1000 RACING"
"LUKE KANJANAPITAK","23","12","8","ROOKIES ROK","21","10","17.087","","58.776","52.168","15","1019.063","3","66.316","71.711","70.0","19.814999999999998","0","-"
"KUNLAPAT KUNLABOON","24","13","14","ROOKIES ROK","13","4","","","DNF","12 Laps","3","204.694","2","66.133","71.91","69.698","3.963","0","CLUB 24 BAAN BAAN TEAM"
"PORNPHOM THONGMUANGLUANG","25","14","74","ROOKIES ROK","25","14","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NRT"
