"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484528-20201129","ROK Cup Thailand 2020 R.4","2020-11-29 01:20:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","SENIOR ROK GP/MASTER /  NOVICE","1073745557","Final - Provisional Result","Race","2020-11-29 07:45:00 UTC","2020-11-29 08:01:51 UTC","FINAL","17","https://racehero.io/events/rok-cup-thailand-2020-r-4/results/1073745557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SUPAKIT JENJITRANUN","1","1","272","SENIOR ROK GP","1","1","","","","0","17","962.519","2","56.126","84.731","83.993","22.457","0","DRS RACING TEAM"
"JARUTE JONVISAT","2","2","225","SENIOR ROK GP","2","2","12.951","","12.951","12.951","17","975.47","2","56.749","83.801","82.878","22.457","0","MAXIMA MOTORSPORTS","THA"
"CARL WATTANA BENNET","3","3","232","SENIOR ROK GP","3","3","0.447","","13.398","13.398","17","975.917","7","56.844","83.661","82.84","22.457","0","AF RACING"
"THITISORN JUNSUWAN","4","4","266","SENIOR ROK GP","11","5","0.378","","13.776","13.776","17","976.295","4","56.522","84.137","82.808","22.457","0","BAAN BAAN TEAM & JSW MOTORSPORT"
"KITTIPOL PRAMOJ NA AYUDHYA","5","1","325","MASTER","4","1","0.377","","14.153","0","17","976.672","6","57.047","83.363","82.776","22.457","0","SINGHA MOTORSPORT TEAM"
"LUCA ELIAS TUORINIEMI","6","5","226","SENIOR ROK GP","5","4","0.321","","14.474","14.474","17","976.993","3","56.878","83.611","82.749","22.457","0","ICU RACING"
"JUKKA KOIVISTOINEN","7","2","328","MASTER","7","2","8.008","","22.482","8.329","17","985.001","2","57.35","82.922","82.076","22.457","0","ICU-VARAOKE RACING"
"THAKORN KHAJORNPATCHARADECHA","8","1","428","NOVICE ROK","12","4","0.122","","22.604","0","17","985.123","10","57.306","82.986","82.066","22.457","0","NRT"
"APASPONG PREMANOND","9","2","444","NOVICE ROK","6","1","1.124","","23.728","1.124","17","986.247","4","57.1","83.285","81.973","22.457","0","LAT RACING TEAM"
"PARTOMPORN RACHSINGHO","10","3","345","MASTER","8","3","14.802","","38.530","24.377","17","1001.049","5","57.959","82.051","80.76","22.457","0","DRS RACING TEAM"
"SUPAKIT ABYIM","11","3","456","NOVICE ROK","9","2","","","DNF","7 Laps","10","619.486","4","57.919","82.108","76.767","13.209999999999999","0","NRT"
"WATCHARAKRIT CHOTBUNWONG","12","4","442","NOVICE ROK","10","3","","","DNF","16 Laps","1","63.589","1","60.691","78.358","74.787","1.321","0","LAT RACING TEAM"
