"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484528-20201129","ROK Cup Thailand 2020 R.4","2020-11-29 01:20:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","MINI ROK / ROOKIES","1073745550","Heat","Race","2020-11-29 03:50:00 UTC","2020-11-29 04:01:28 UTC","FINAL","10","https://racehero.io/events/rok-cup-thailand-2020-r-4/results/1073745550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","99","MINI ROK","2","2","","","","0","10","635.287","3","63.078","75.392","74.858","13.209999999999999","0","SINGHA MOTORSPORT TEAM"
"CHANOKNAN VEERATACHA","2","2","1","MINI ROK","1","1","0.450","","0.450","0.45","10","635.737","3","63.062","75.411","74.805","13.209999999999999","0","MAXIMA MOTORSPORTS"
"RAYAN CARETTI","3","3","26","MINI ROK","4","4","1.991","","2.441","2.441","10","637.728","6","63.235","75.205","74.571","13.209999999999999","0","RMR RAYAN MOTORSPORT RACING"
"TAIYO VLIEGEN","4","4","35","MINI ROK","3","3","0.425","","2.866","2.866","10","638.153","6","63.128","75.333","74.521","13.209999999999999","0","SINGHA MOTORSPORT TEAM"
"SIRIKON KLAEWKRUA","5","5","2","MINI ROK","5","5","1.819","","4.685","4.685","10","639.972","7","63.426","74.979","74.31","13.209999999999999","0","DRS RACING TEAM"
"KRITTACH JIRAYUPA","6","6","27","MINI ROK","6","6","4.528","","9.213","9.213","10","644.5","2","63.679","74.681","73.787","13.209999999999999","0","MAXIMA MOTORSPORTS"
"POJCHARAPHON KEMPHETCH","7","1","10","ROOKIES ROK","7","1","1.275","","10.488","0","10","645.775","10","63.77","74.574","73.642","13.209999999999999","0","NRT"
"NATHAKORN SUKSRI","8","7","77","MINI ROK","8","7","0.186","","10.674","10.674","10","645.961","10","63.562","74.818","73.621","13.209999999999999","0","ONE-ONE RACING TEAM"
"PHIPHATPOL DANKUL","9","8","9","MINI ROK","13","10","3.773","","14.447","14.447","10","649.734","4","64.139","74.145","73.193","13.209999999999999","0","MAXIMA MOTORSPORTS"
"SIRI KONGSIRI","10","9","51","MINI ROK","10","8","0.548","","14.995","14.995","10","650.282","6","64.125","74.161","73.131","13.209999999999999","0","AF RACING TEAM"
"KUNLAPAT KUNLABOON","11","2","14","ROOKIES ROK","12","3","0.186","","15.181","4.693","10","650.468","5","64.095","74.196","73.11","13.209999999999999","0","CLUB 24 BAAN BAAN TEAM"
"SIPPAPAS JIRAYAPAKORN","12","10","17","MINI ROK","11","9","4.353","","19.534","19.534","10","654.821","3","64.073","74.222","72.624","13.209999999999999","0","FAMILY RACING TEAM"
"EUGENE PIRMEZ","13","3","52","ROOKIES ROK","15","4","1.331","","20.865","10.377","10","656.152","2","64.567","73.654","72.477","13.209999999999999","0","SIMON RACING"
"PANYAKORN ARAMRASSAMEE","14","4","55","ROOKIES ROK","17","6","0.136","","21.001","10.513","10","656.288","2","64.486","73.746","72.462","13.209999999999999","0","ONE-ONE RACING TEAM"
"RACHATA PLAEWTHONG","15","5","18","ROOKIES ROK","19","8","1.046","","22.047","11.559","10","657.334","6","64.644","73.566","72.347","13.209999999999999","0","NRT"
"PAPHAWIN LAOARAYA","16","6","88","ROOKIES ROK","23","12","2.046","","24.093","13.605","10","659.38","10","64.77","73.423","72.122","13.209999999999999","0","1000 RACING"
"NARUENONPATH RATHCHALESINTHON","17","7","3","ROOKIES ROK","16","5","2.075","","26.168","15.68","10","661.455","2","64.194","74.082","71.896","13.209999999999999","0","NOY RACING TEAM"
"KUNATUM CHANGTRAKUL","18","8","25","ROOKIES ROK","18","7","3.551","","29.719","19.231","10","665.006","9","64.831","73.354","71.512","13.209999999999999","0","1000 RACING"
"PEERAPONGPPAN SUTUMNO","19","9","19","ROOKIES ROK","22","11","3.550","","33.269","22.781","10","668.556","2","65.31","72.816","71.132","13.209999999999999","0","WANGPOO RACING"
"NATHAT JONGPRASERT","20","10","21","ROOKIES ROK","20","9","2.179","","35.448","24.96","10","670.735","6","65.241","72.893","70.901","13.209999999999999","0","CTS MOTORSPORTS"
"PAKHAPOB MONGKOLKASEM","21","11","44","ROOKIES ROK","21","10","2.359","","37.807","27.319","10","673.094","6","65.123","73.025","70.653","13.209999999999999","0","P.O.K. RACING"
"LUKE KANJANAPITAK","22","12","8","ROOKIES ROK","24","13","12.700","","50.507","40.019","10","685.794","6","67.366","70.593","69.344","13.209999999999999","0","-"
"DANIEL JORDAN","23","11","11","MINI ROK","14","11","","","DNF","1 Lap","9","583.434","6","63.822","74.513","73.359","11.889","0","SIMON RACING"
"JIRAYU RACHATAMETHAKUL","24","13","93","ROOKIES ROK","9","2","","","DNF","5 Laps","5","359.617","5","64.607","73.608","66.12","6.6049999999999995","0","BAAN BAAN TEAM"
"PORNPHOM THONGMUANGLUANG","25","14","74","ROOKIES ROK","25","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NRT"
