"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484528-20201129","ROK Cup Thailand 2020 R.4","2020-11-29 01:20:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","MINI ROK / ROOKIES","1073745548","Warm up","Practice","2020-11-29 01:20:00 UTC","2020-11-29 01:29:39 UTC","FINAL","9","https://racehero.io/events/rok-cup-thailand-2020-r-4/results/1073745548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","1","MINI ROK","9","5","","","","0","7","482.385","4","62.605","75.962","69.01","9.247","0","MAXIMA MOTORSPORTS"
"TAIYO VLIEGEN","2","2","35","MINI ROK","23","","1.063","","1.063","1:47.532","8","589.917","7","63.668","74.694","64.492","10.568","0","SINGHA MOTORSPORT TEAM"
"RAYAN CARETTI","3","3","26","MINI ROK","21","8","0.016","","1.079","2:34.011","9","636.396","9","63.684","74.675","67.254","11.889","0","RMR RAYAN MOTORSPORT RACING"
"AKI JITRANUWATH","4","4","99","MINI ROK","22","9","0.153","","1.232","2:30.121","8","632.506","3","63.837","74.496","60.149","10.568","0","SINGHA MOTORSPORT TEAM"
"SIRIKON KLAEWKRUA","5","5","2","MINI ROK","2","2","0.239","","1.471","2:04.43","9","606.815","4","64.076","74.218","70.533","11.889","0","DRS RACING TEAM"
"POJCHARAPHON KEMPHETCH","6","1","10","ROOKIES ROK","18","11","0.223","","1.694","0","5","372.961","4","64.299","73.961","63.755","6.6049999999999995","0","NRT"
"NARUENONPATH RATHCHALESINTHON","7","2","3","ROOKIES ROK","24","","0.030","","1.724","4:28.021","8","640.982","8","64.329","73.926","59.354","10.568","0","NOY RACING TEAM"
"KUNLAPAT KUNLABOON","8","3","14","ROOKIES ROK","5","2","0.016","","1.740","2:39.73","8","532.691","7","64.345","73.908","71.42","10.568","0","CLUB 24 BAAN BAAN TEAM"
"NATHAKORN SUKSRI","9","6","77","MINI ROK","1","1","0.007","","1.747","2:30.735","8","633.12","6","64.352","73.9","60.091","10.568","0","ONE-ONE RACING TEAM"
"PANYAKORN ARAMRASSAMEE","10","4","55","ROOKIES ROK","13","7","0.515","","2.262","4:15.598","9","628.559","9","64.867","73.313","68.093","11.889","0","ONE-ONE RACING TEAM"
"KRITTACH JIRAYUPA","11","7","27","MINI ROK","16","7","0.048","","2.310","2:56.594","5","658.979","3","64.915","73.259","36.083","6.6049999999999995","0","MAXIMA MOTORSPORTS"
"EUGENE PIRMEZ","12","5","52","ROOKIES ROK","7","3","0.001","","2.311","3:55.272","9","608.233","8","64.916","73.258","70.368","11.889","0","SIMON RACING"
"SIRI KONGSIRI","13","8","51","MINI ROK","10","6","0.004","","2.315","2:15.184","9","617.569","4","64.92","73.253","69.305","11.889","0","AF RACING TEAM"
"RACHATA PLAEWTHONG","14","6","18","ROOKIES ROK","19","12","0.076","","2.391","4:02.03","6","614.991","3","64.996","73.168","46.397","7.926","0","NRT"
"PHIPHATPOL DANKUL","15","9","9","MINI ROK","3","3","0.098","","2.489","2:23.186","8","625.571","7","65.094","73.057","60.816","10.568","0","MAXIMA MOTORSPORTS"
"DANIEL JORDAN","16","10","11","MINI ROK","6","4","0.033","","2.522","2:04.693","9","607.078","8","65.127","73.02","70.502","11.889","0","SIMON RACING"
"PAPHAWIN LAOARAYA","17","7","88","ROOKIES ROK","14","8","0.032","","2.554","4:18.693","9","631.654","7","65.159","72.985","67.759","11.889","0","1000 RACING"
"KUNATUM CHANGTRAKUL","18","8","25","ROOKIES ROK","12","6","0.025","","2.579","4:06.786","9","619.747","6","65.184","72.957","69.061","11.889","0","1000 RACING"
"NATHAT JONGPRASERT","19","9","21","ROOKIES ROK","8","4","0.187","","2.766","4:02.981","9","615.942","9","65.371","72.748","69.488","11.889","0","CTS MOTORSPORTS"
"PAKHAPOB MONGKOLKASEM","20","10","44","ROOKIES ROK","17","10","0.339","","3.105","4:27.799","9","640.76","6","65.71","72.373","66.796","11.889","0","P.O.K. RACING"
"PEERAPONGPPAN SUTUMNO","21","11","19","ROOKIES ROK","15","9","0.229","","3.334","4:04.325","8","617.286","8","65.939","72.121","61.632","10.568","0","WANGPOO RACING"
"JIRAYU RACHATAMETHAKUL","22","12","93","ROOKIES ROK","4","1","0.595","","3.929","3:51.605","8","604.566","8","66.534","71.476","62.929","10.568","0","BAAN BAAN TEAM"
"PORNPHOM THONGMUANGLUANG","23","13","74","ROOKIES ROK","20","13","0.314","","4.243","4:50.021","9","662.982","9","66.848","71.14","64.557","11.889","0","NRT"
"LUKE KANJANAPITAK","24","14","8","ROOKIES ROK","11","5","1.910","","6.153","4:36.563","9","649.524","7","68.758","69.164","65.895","11.889","0","-"
"SIPPAPAS JIRAYAPAKORN","25","11","17","MINI ROK","25","","40.964","","47.117","2:09.816","3","612.201","3","109.722","43.342","23.304","3.963","0","FAMILY RACING TEAM"
