"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484528-20201129","ROK Cup Thailand 2020 R.4","2020-11-29 01:20:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","SENIOR ROK GP/MASTER /  NOVICE","1073745554","Qualify","Qualifying","2020-11-29 03:05:00 UTC","2020-11-29 03:14:17 UTC","FINAL","7","https://racehero.io/events/rok-cup-thailand-2020-r-4/results/1073745554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SUPAKIT JENJITRANUN","1","1","272","SENIOR ROK GP","11","","","","","0","3","441.21","2","55.263","86.054","32.336","3.963","0","DRS RACING TEAM"
"CARL WATTANA BENNET","2","2","232","SENIOR ROK GP","7","","0.225","","0.225","-1 Laps","4","336.498","3","55.488","85.705","56.53","5.284","0","AF RACING"
"JARUTE JONVISAT","3","3","225","SENIOR ROK GP","10","","0.017","","0.242","1:38.842","5","540.052","3","55.505","85.679","44.029","6.6049999999999995","0","MAXIMA MOTORSPORTS","THA"
"KITTIPOL PRAMOJ NA AYUDHYA","4","1","325","MASTER","3","1","0.348","","0.590","0","5","300.878","3","55.853","85.145","79.029","6.6049999999999995","0","SINGHA MOTORSPORT TEAM"
"THITISORN JUNSUWAN","5","4","266","SENIOR ROK GP","9","","0.198","","0.788","21.664","4","462.874","3","56.051","84.844","41.096","5.284","0","BAAN BAAN TEAM & JSW MOTORSPORT"
"LUCA ELIAS TUORINIEMI","6","5","226","SENIOR ROK GP","6","","0.131","","0.919","0 Laps","3","269.124","2","56.182","84.646","53.012","3.963","0","ICU RACING"
"APASPONG PREMANOND","7","1","444","NOVICE ROK","1","1","0.022","","0.941","0","3","173.129","2","56.204","84.613","82.406","3.963","0","LAT RACING TEAM"
"JUKKA KOIVISTOINEN","8","2","328","MASTER","5","","0.140","","1.081","2:11.138","6","432.016","3","56.344","84.403","66.048","7.926","0","ICU-VARAOKE RACING"
"THAKORN KHAJORNPATCHARADECHA","9","2","428","NOVICE ROK","8","","0.214","","1.295","4:04.44","5","417.569","3","56.558","84.084","56.944","6.6049999999999995","0","NRT"
"PARTOMPORN RACHSINGHO","10","3","345","MASTER","12","","0.054","","1.349","3:22.116","4","502.994","3","56.612","84.003","37.818","5.284","0","DRS RACING TEAM"
"SUPAKIT ABYIM","11","3","456","NOVICE ROK","2","2","0.615","","1.964","3:03.695","6","356.824","5","57.227","83.101","79.965","7.926","0","NRT"
"WATCHARAKRIT CHOTBUNWONG","12","4","442","NOVICE ROK","4","3","0.086","","2.050","4:14.242","7","427.371","5","57.313","82.976","77.893","9.247","0","LAT RACING TEAM"
